"subject","predicate","object"
"http://de.dbpedia.org/resource/Pierre-la-Treiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Châtel-sur-Moselle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Pompey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Gondreville_(Meurthe-et-Moselle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Igel_(Mosel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel","http://www.w3.org/2000/01/rdf-schema#label","Ort an der Mosel"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9934622"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Moselle"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9934622"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel","http://www.w3.org/2004/02/skos/core#prefLabel","Ort an der Mosel"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Fluss"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mosel"
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel","http://dbpedia.org/ontology/wikiPageID",8800569
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel","http://dbpedia.org/ontology/wikiPageRevisionID",140914965
"http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_an_der_Mosel?oldid=140914965"
"http://de.dbpedia.org/resource/Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Neumagen-Dhron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Schengen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Trittenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Kenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Mertert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Nennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Perl_(Mosel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Schweich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Stadtbredimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Traben-Trarbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Wasserbillig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Besch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Bruttig-Fankel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Burg_(Mosel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Kirsch_(Longuich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
"http://de.dbpedia.org/resource/Alf_(Mosel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Mosel"
