"subject","predicate","object"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/2000/01/rdf-schema#label","Hippolyte et Aricie"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/2000/01/rdf-schema#comment","Hippolyte et Aricie ist eine Barockoper in fünf Akten von Jean-Philippe Rameau, das Libretto stammt von Abbé Simon-Joseph Pellegrin. Es handelt sich um Rameaus erste Oper; er verfasste sie 1733 im Alter von 50 Jahren. Im selben Jahr fand auch die Uraufführung in Paris statt. Die Oper unterscheidet sich in der dramatischen-musikalischen Struktur nicht von Lullys Tragödien, indem auf einen Prolog fünf Akte folgen. Die Anzahl der Figuren ist gering, die Tänze und Chorszenen nehmen eine wichtige Position ein."
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hippolyte_et_Aricie"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이폴리트와_아리시"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipólito_y_Aricia_(Rameau)"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hippolyte_et_Aricie"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkr_k"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1376211"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hippolyte_et_Aricie"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hippolyte_et_Aricie"
"http://de.dbpedia.org/resource/Hippolyte_et_Aricie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hippolyte_et_Aricie_(Rameau)"
