"subject","predicate","object"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skier"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4270517"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/2000/01/rdf-schema#label","Barbara Ann Cochran"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Ann Cochran (* 4. Januar 1951 in Richmond, Vermont) ist eine ehemalige US-amerikanische Skirennläuferin. Sie ist die Schwester der ebenfalls erfolgreichen Skirennläufer Marilyn Cochran, Lindy Cochran und Bob Cochran. Den größten Erfolg ihrer Karriere feierte sie bei den Olympischen Winterspielen 1972 in Sapporo, als sie Olympiasiegerin im Slalom wurde. Zuvor hatte sie bei der Alpinen Skiweltmeisterschaft 1970 in Gröden die Silbermedaille im Slalom gewonnen. Im Skiweltcup gewann sie drei Rennen, dazu kommen 9 zweite und 6 dritte Plätze."
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbara_Cochran"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhzp5"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barbara_Cochran"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q175453"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Barbara_Ann_Cochran"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーバラ・コクラン"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barbara_Cochran"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Ann_Cochran"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175453"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barbara_Cochran"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://xmlns.com/foaf/0.1/name","Barbara Ann Cochran"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://xmlns.com/foaf/0.1/name","Cochran, Barbara Ann"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://xmlns.com/foaf/0.1/name","Barbara Ann Cochran"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://purl.org/dc/elements/1.1/description","US-amerikanische Skirennläuferin"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://xmlns.com/foaf/0.1/givenName","Barbara Ann"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Barbara_Ann_Cochran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alpiner_Skirennläufer_(Vereinigte_Staaten)"
