"subject","predicate","object"
"http://de.dbpedia.org/resource/Jostein_Gaarder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)","http://www.w3.org/2000/01/rdf-schema#label","Schriftsteller (Oslo)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Writers_from_Oslo"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8954478"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8954478"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)","http://www.w3.org/2004/02/skos/core#prefLabel","Schriftsteller (Oslo)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Oslo)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)","http://dbpedia.org/ontology/wikiPageID",8300326
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)","http://dbpedia.org/ontology/wikiPageRevisionID",131755738
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schriftsteller_(Oslo)?oldid=131755738"
"http://de.dbpedia.org/resource/Trygve_Emanuel_Gulbranssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Åsne_Seierstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Karin_Fossum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Erlend_Loe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Finn_Carling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Lars_Saabye_Christensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Erik_Fosnes_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Linn_Ullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Peter_Christen_Asbjørnsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Roy_Jacobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Vera_Henriksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/André_Bjerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Cora_Sandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Johan_Borgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Ketil_Bjørnstad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Klaus_Hagerup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Matias_Faldbakken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Stein_Mehren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Tor_Fretheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
"http://de.dbpedia.org/resource/Arne_Heli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Oslo)"
