"subject","predicate","object"
"http://de.dbpedia.org/resource/Cairo_International_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Cairo_International_Bank","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/George_W._M._Kamba","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Marcel_Theroux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Yekosofati_Atoke_Engur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Uganda","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Kampala"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2000/01/rdf-schema#label","Kampala"
"http://de.dbpedia.org/resource/Kampala","http://www.w3.org/2000/01/rdf-schema#comment","Kampala ist die Hauptstadt von Uganda mit etwa 1,35 Millionen Einwohnern und gleichzeitig eine der 112 Verwaltungseinheiten auf Distriktebene von Uganda. Sie liegt einige Kilometer vom Viktoriasee entfernt."
