"subject","predicate","object"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://www.w3.org/2000/01/rdf-schema#label","Midnight Oil/Diskografie"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://www.w3.org/2000/01/rdf-schema#comment","Diese Diskografie ist eine Übersicht über die musikalischen Werke der australischen Band Midnight Oil. Sie umfasst alle offiziellen Veröffentlichungen der Musikgruppe. Die Band veröffentlichte von 1978 bis kurz vor ihrer Auflösung 2002 elf Studioalben sowie zwei Livealben. Im Laufe ihrer fast 30-jährigen Karriere erschienen 39 Singles sowie 35 Musikvideos. Auch nach der offiziellen Auflösung erschienen noch Kompilationen, Livealben und Videoalben."
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6842743"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Midnight_Oil_discography"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6842743"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oils_Alive_Again_by_rakka_of_oz.jpg"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Midnight_Oil"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskografie"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Midnight_Oil/Diskografie"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://dbpedia.org/ontology/wikiPageID",8826646
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://dbpedia.org/ontology/wikiPageRevisionID",154390156
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aria.com.au/pages/aria-charts-accreditations.htm"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitparade.ch/search_certifications.asp?search=midnight+oil"
"http://de.dbpedia.org/resource/Midnight_Oil/Diskografie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpi.co.uk/certified-awards.aspx"
