"subject","predicate","object"
"http://de.dbpedia.org/resource/Kent_Records","http://de.dbpedia.org/property/mutter","http://de.dbpedia.org/resource/Modern_Records"
"http://de.dbpedia.org/resource/Modern_Records","http://www.w3.org/2000/01/rdf-schema#label","Modern Records"
"http://de.dbpedia.org/resource/Modern_Records","http://www.w3.org/2000/01/rdf-schema#comment","Modern Records war ein auf Blues-, Jazz- und Country-Musik spezialisiertes unabhängiges amerikanisches Plattenlabel, das von Jules Bihari am 21. April 1945 in Los Angeles gegründet wurde."
"http://de.dbpedia.org/resource/Modern_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1551705"
"http://de.dbpedia.org/resource/Modern_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modern_Records"
"http://de.dbpedia.org/resource/Modern_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hv3x"
"http://de.dbpedia.org/resource/Modern_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modern_Records"
"http://de.dbpedia.org/resource/Modern_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1551705"
"http://de.dbpedia.org/resource/Modern_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Label"
"http://de.dbpedia.org/resource/Modern_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Modern_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1945"
"http://de.dbpedia.org/resource/Modern_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Modern_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues-Label"
"http://de.dbpedia.org/resource/Modern_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:R&B-Label"
"http://de.dbpedia.org/resource/Modern_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospel-Label"
"http://de.dbpedia.org/resource/Modern_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Modern_Records"
"http://de.dbpedia.org/resource/Modern_Records","http://dbpedia.org/ontology/wikiPageID",3952272
"http://de.dbpedia.org/resource/Modern_Records","http://dbpedia.org/ontology/wikiPageRevisionID",151424073
"http://de.dbpedia.org/resource/Modern_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsnpubs.com/modern/modernstory.html"
"http://de.dbpedia.org/resource/Modern_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globaldogproductions.info/m/modern.html"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rhythm_and_Blues"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Gospel"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Country_&_Western"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/gründer","Saul Bihari, Jules Bihari"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/name","Modern Records"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Kalifornien"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/aktiv",1945
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/sublabel","http://de.dbpedia.org/resource/RPM_Records"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/sublabel","http://de.dbpedia.org/resource/UnitedSuperior_Records"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/sublabel","http://de.dbpedia.org/resource/Kent_Records"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/sublabel","http://de.dbpedia.org/resource/Yuletide_Records"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/sublabel","http://de.dbpedia.org/resource/Riviera_Records"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/sublabel","http://de.dbpedia.org/resource/Crown_Records_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Modern_Records","http://de.dbpedia.org/property/sublabel","http://de.dbpedia.org/resource/Custom_Records"
"http://de.dbpedia.org/resource/Modern_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Modern_Records?oldid=151424073"
"http://de.dbpedia.org/resource/Modern_Records","http://dbpedia.org/ontology/abstract","Modern Records war ein auf Blues-, Jazz- und Country-Musik spezialisiertes unabhängiges amerikanisches Plattenlabel, das von Jules Bihari am 21. April 1945 in Los Angeles gegründet wurde."
"http://de.dbpedia.org/resource/Goodnight_My_Love_(Pleasant_Dreams)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Modern_Records"
"http://de.wikipedia.org/wiki/Modern_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Modern_Records"
