"subject","predicate","object"
"http://de.dbpedia.org/resource/Mad_Libs","http://www.w3.org/2000/01/rdf-schema#label","Mad Libs"
"http://de.dbpedia.org/resource/Mad_Libs","http://www.w3.org/2000/01/rdf-schema#comment","Das Improvisationsspiel Mad Libs (aus dem Englischen „ad lib“, was wiederum aus dem Lateinischen „ad libitum“ – „wie Sie wünschen“, kommt) ist ein Spiel aus Worten mit einem vorgegebenen Lückentext. Ein Spieler fordert eine Reihe von Wörtern von einem anderen Spieler, um sie in Lücken einer Geschichte einzufügen. Diese Einfügungen haben einen lustigen Effekt, wenn die Geschichte laut vorgelesen wird. Das Spiel ist besonders bei amerikanischen Kindern beliebt und wird oft als Partyspiel oder zum Zeitvertreib gespielt.Mad Libs wurde 1953 von Leonard B. Stern und Roger Price erfunden. 1958 veröffentlichten sie selbst das erste „Mad Libs“ Buch. Der Verlag Price Stern Sloan, heute ein Unterverlag der Penguin Group, der von Price und Stern gegründet wurde, veröffentlichte bis heute viele weitere"
"http://de.dbpedia.org/resource/Mad_Libs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1883087"
"http://de.dbpedia.org/resource/Mad_Libs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mad_Libs"
"http://de.dbpedia.org/resource/Mad_Libs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1883087"
"http://de.dbpedia.org/resource/Mad_Libs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmlb"
"http://de.dbpedia.org/resource/Mad_Libs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchstabenspiel"
"http://de.dbpedia.org/resource/Mad_Libs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1950er"
"http://de.dbpedia.org/resource/Mad_Libs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mad_Libs"
"http://de.dbpedia.org/resource/Mad_Libs","http://dbpedia.org/ontology/wikiPageID",4207279
"http://de.dbpedia.org/resource/Mad_Libs","http://dbpedia.org/ontology/wikiPageRevisionID",138846784
"http://de.dbpedia.org/resource/Mad_Libs","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.penguingroup.com/static/packages/us/yreaders/madlibs/"
"http://de.dbpedia.org/resource/Mad_Libs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penguinputnam.com/static/packages/us/yreaders/madlibs/history.html"
"http://de.dbpedia.org/resource/Mad_Libs","http://dbpedia.org/ontology/wikiPageExternalLink","http://fritzsitztinderbadewanne.de/"
"http://de.dbpedia.org/resource/Mad_Libs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mad_Libs?oldid=138846784"
"http://de.dbpedia.org/resource/Mad_Libs","http://dbpedia.org/ontology/abstract","Das Improvisationsspiel Mad Libs (aus dem Englischen „ad lib“, was wiederum aus dem Lateinischen „ad libitum“ – „wie Sie wünschen“, kommt) ist ein Spiel aus Worten mit einem vorgegebenen Lückentext. Ein Spieler fordert eine Reihe von Wörtern von einem anderen Spieler, um sie in Lücken einer Geschichte einzufügen. Diese Einfügungen haben einen lustigen Effekt, wenn die Geschichte laut vorgelesen wird. Das Spiel ist besonders bei amerikanischen Kindern beliebt und wird oft als Partyspiel oder zum Zeitvertreib gespielt.Mad Libs wurde 1953 von Leonard B. Stern und Roger Price erfunden. 1958 veröffentlichten sie selbst das erste „Mad Libs“ Buch. Der Verlag Price Stern Sloan, heute ein Unterverlag der Penguin Group, der von Price und Stern gegründet wurde, veröffentlichte bis heute viele weitere."
"http://de.wikipedia.org/wiki/Mad_Libs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mad_Libs"
