"subject","predicate","object"
"http://de.dbpedia.org/resource/Bourgfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bourgfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bourgfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bourgfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bourgfelden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bourgfelden","http://www.w3.org/2000/01/rdf-schema#label","Bourgfelden"
"http://de.dbpedia.org/resource/Bourgfelden","http://www.w3.org/2000/01/rdf-schema#comment","Bourgfelden (deutsch Burgfelden) ist ein Ortsteil von Saint-Louis im französischen Departement Haut-Rhin. Bourgfelden liegt südwestlich der bei Basel beginnenden Autobahn A35 und wird von Basels St. Johannsquartier, Hégenheim und Hésingue flankiert. An der Stadtgrenze endet die Tramlinie 3 der Basler Verkehrs-Betriebe."
"http://de.dbpedia.org/resource/Bourgfelden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q895219"
"http://de.dbpedia.org/resource/Bourgfelden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bourgfelden"
"http://de.dbpedia.org/resource/Bourgfelden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895219"
"http://de.dbpedia.org/resource/Bourgfelden","http://www.georss.org/georss/point","47.57513888888889 7.55125"
"http://de.dbpedia.org/resource/Bourgfelden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5751
"http://de.dbpedia.org/resource/Bourgfelden","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.55125
"http://de.dbpedia.org/resource/Bourgfelden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Louis_quartier_Bourgfelden_map-fr.svg"
"http://de.dbpedia.org/resource/Bourgfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Elsass"
"http://de.dbpedia.org/resource/Bourgfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saint-Louis_(Haut-Rhin)"
"http://de.dbpedia.org/resource/Bourgfelden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bourgfelden"
"http://de.dbpedia.org/resource/Bourgfelden","http://dbpedia.org/ontology/wikiPageID",2154117
"http://de.dbpedia.org/resource/Bourgfelden","http://dbpedia.org/ontology/wikiPageRevisionID",149765456
"http://de.dbpedia.org/resource/Bourgfelden","http://de.dbpedia.org/property/ew",7.55125
"http://de.dbpedia.org/resource/Bourgfelden","http://de.dbpedia.org/property/ns",47.5751
"http://de.dbpedia.org/resource/Bourgfelden","http://de.dbpedia.org/property/region","FR-68"
"http://de.dbpedia.org/resource/Bourgfelden","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Bourgfelden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bourgfelden?oldid=149765456"
"http://de.dbpedia.org/resource/Bourgfelden","http://dbpedia.org/ontology/abstract","Bourgfelden (deutsch Burgfelden) ist ein Ortsteil von Saint-Louis im französischen Departement Haut-Rhin. Bourgfelden liegt südwestlich der bei Basel beginnenden Autobahn A35 und wird von Basels St. Johannsquartier, Hégenheim und Hésingue flankiert. An der Stadtgrenze endet die Tramlinie 3 der Basler Verkehrs-Betriebe."
"http://de.dbpedia.org/resource/Bourgfelden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Louis_quartier_Bourgfelden_map-fr.svg?width=300"
"http://de.wikipedia.org/wiki/Bourgfelden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bourgfelden"
