"subject","predicate","object"
"http://de.dbpedia.org/resource/E-Mail_made_in_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Defense_Message_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Proof_of_Work","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Microsoft_Office_Online","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/E-Mail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2000/01/rdf-schema#label","E-Mail"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:전자_우편"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7213733"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Email"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Correo_electrónico"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Surat_elektronik"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:E-mail"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Correio_eletrônico"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Elektronická_pošta"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ηλεκτρονικό_Ταχυδρομείο"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:電子メール"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Courrier_électronique"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213733"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Posta_elettronica"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Posta_elektronikoa"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Poczta_elektroniczna"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2004/02/skos/core#prefLabel","E-Mail"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftliche_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internet_nach_Dienst"
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://dbpedia.org/ontology/wikiPageID",254903
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://dbpedia.org/ontology/wikiPageRevisionID",144448753
"http://de.dbpedia.org/resource/Kategorie:E-Mail","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:E-Mail?oldid=144448753"
"http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Kategorie:Internet-E-Mail-Protokoll","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Kategorie:Mail_Transfer_Agent","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Kategorie:Mailinglistenmanager","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Kategorie:Webmail-Anbieter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Mail_Delivery_Agent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Maildir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Mailingliste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Mailserver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Mbox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Messaging_Application_Programming_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Multipurpose_Internet_Mail_Extensions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
"http://de.dbpedia.org/resource/Netiquette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Mail"
