"subject","predicate","object"
"http://de.dbpedia.org/resource/KickSat","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Cape_Canaveral_AFS_Launch_Complex_40","http://de.dbpedia.org/property/raketen","http://de.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Deep_Space_Climate_Observatory","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_4","http://de.dbpedia.org/property/raketen","http://de.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Cape_Canaveral_AFS_Launch_Complex_13","http://de.dbpedia.org/property/raketen","http://de.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Sundancer","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2000/01/rdf-schema#label","Falcon 9"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2000/01/rdf-schema#comment","Falcon 9 ist die Bezeichnung einer Familie von US-amerikanischen Trägerraketen, die von der Firma SpaceX für orbitale Nutzlasten zwischen etwa 10 und 50 t entwickelt und eingesetzt wird. Sie basiert technisch auf der kleineren Falcon 1, setzt aber anstelle eines einzelnen Merlin-Triebwerks in der ersten Stufe neun Merlins ein. Alle bisherigen Versionen sind zweistufig. Mit der Falcon Heavy[veraltet] ist die Trägerrakete mit der dann weltweit höchsten Nutzlast geplant."
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249091"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팰컨_9"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q249091"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falcon_9"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファルコン9"
"http://de.dbpedia.org/resource/Falcon_9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v5bj"
"http://de.dbpedia.org/resource/Falcon_9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falcon_9_v1.1.jpg"
"http://de.dbpedia.org/resource/Falcon_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SpaceX"
"http://de.dbpedia.org/resource/Falcon_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raketentyp_(Raumfahrt)"
"http://de.dbpedia.org/resource/Falcon_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht-staatliche_Raumfahrt_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Falcon_9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Falcon_9"
"http://de.dbpedia.org/resource/Falcon_9","http://dbpedia.org/ontology/wikiPageID",6626360
