"subject","predicate","object"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/2000/01/rdf-schema#label","Kisses on the Bottom"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/2000/01/rdf-schema#comment","Kisses on the Bottom ist das sechzehnte Soloalbum von Paul McCartney. Gleichzeitig ist es einschließlich der Wings-Alben, der The-Fireman-Alben, der klassischen Alben, der Live-Alben und Kompilationsalben das vierundvierzigste Album Paul McCartneys nach der Trennung der Beatles. Es wurde am 6. Februar 2012 in Großbritannien und am 7. Februar 2012 in den USA veröffentlicht. Die beiden digitalen Alben iTunes Live from the Capitol Studios und Kisses on the Bottom – Complete Kisses stehen im direkten Zusammenhang mit dem Album Kisses on the Bottom."
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kisses_on_the_Bottom"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1930564"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kisses_on_the_Bottom"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kisses_on_the_Bottom"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kisses_on_the_Bottom"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kisses_on_the_Bottom"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr9hnn"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キス・オン・ザ・ボトム"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1930564"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kisses_on_the_Bottom"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kisses_on_the_Bottom"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://xmlns.com/foaf/0.1/name","Kisses on the Bottom"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://xmlns.com/foaf/0.1/homepage","http://www.paulmccartney.com/albums/kisses-on-the-bottom"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paul-McCartney-Album"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2012"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kisses_on_the_Bottom"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/wikiPageID",8251180
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/wikiPageRevisionID",154905538
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/wikiPageExternalLink","http://webpages.charter.net/ram71/2011.htm"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulmccartney.com/albums/kisses-on-the-bottom"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/hrm33596.html"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulmccartney.com/albums/kisses-on-the-bottom-complete-kisses"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulmccartney.com/films/live-kisses"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://de.dbpedia.org/property/jahr",2012-02-06
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://de.dbpedia.org/property/laufzeit",49
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kisses_on_the_Bottom?oldid=154905538"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/abstract","Kisses on the Bottom ist das sechzehnte Soloalbum von Paul McCartney. Gleichzeitig ist es einschließlich der Wings-Alben, der The-Fireman-Alben, der klassischen Alben, der Live-Alben und Kompilationsalben das vierundvierzigste Album Paul McCartneys nach der Trennung der Beatles. Es wurde am 6. Februar 2012 in Großbritannien und am 7. Februar 2012 in den USA veröffentlicht. Die beiden digitalen Alben iTunes Live from the Capitol Studios und Kisses on the Bottom – Complete Kisses stehen im direkten Zusammenhang mit dem Album Kisses on the Bottom."
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/musicFormat","CD,Vinyl,Download"
