"subject","predicate","object"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/2000/01/rdf-schema#label","Petrus van Mastricht"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/2000/01/rdf-schema#comment","Petrus van Mastricht (auch: Petri von Mastrigt, Pieter van Maesticht, Petro, Peter; * November 1630 in Köln; † 10. Februar 1706 in Utrecht) war ein deutscher Philologe und reformierter Theologe."
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1413162"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_cp8k"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22482143"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petrus_van_Mastricht"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1413162"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peter_van_Mastricht"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://xmlns.com/foaf/0.1/name","Petrus van Mastricht"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://xmlns.com/foaf/0.1/name","Mastricht, Petrus van"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://xmlns.com/foaf/0.1/nick","Mastrigt, Petri von; Maesticht, Pieter van"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petrus_van_Mastricht.jpg"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://purl.org/dc/elements/1.1/description","deutscher Philologe und reformierter Theologe"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://xmlns.com/foaf/0.1/givenName","Petrus van"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rektor_(Universität_Utrecht)"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Utrecht)"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Frankfurt_(Oder))"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1706"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1630"
