"subject","predicate","object"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/2000/01/rdf-schema#label","Rainy Lake"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Der Rainy Lake (französisch Lac à la Pluie) ist ein 932 km² großer See in der kanadischen Provinz Ontario und im US-Bundesstaat Minnesota. Er liegt im Voyageurs-Nationalpark nördlich der Seen Kabetogama Lake und Namakan Lake. Er ist bis zu 50 Meter tief, 80 Kilometer lang und 48 Kilometer breit. Er liegt auf 338 m und besitzt ungefähr 1600 Inseln. Er ist ein Relikt des prähistorischen Sees Agassizsee, der früher eine Fläche von 440.000 km² bedeckte. Er fließt durch den Rainy River ab und ist ein beliebter Anglerplatz."
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202019"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイニー湖"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rainy"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Rainy"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rainy_Lake"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q202019"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rainy_Lake"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lago_Rainy"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078_d_"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_à_la_Pluie"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.georss.org/georss/point","48.62566666666667 -93.01573888888889"
"http://de.dbpedia.org/resource/Rainy_Lake","http://xmlns.com/foaf/0.1/name","Rainy Lake"
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6257
"http://de.dbpedia.org/resource/Rainy_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.0157
"http://de.dbpedia.org/resource/Rainy_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morans_Bay_Rainy_Lake.JPG"
"http://de.dbpedia.org/resource/Rainy_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Kanada_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rainy_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Louis_County_(Minnesota)"
"http://de.dbpedia.org/resource/Rainy_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rainy_River_District"
"http://de.dbpedia.org/resource/Rainy_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Minnesota"
"http://de.dbpedia.org/resource/Rainy_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Nordamerika"
"http://de.dbpedia.org/resource/Rainy_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Ontario"
"http://de.dbpedia.org/resource/Rainy_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Rainy_River_(Winnipeg_River)"
"http://de.dbpedia.org/resource/Rainy_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koochiching_County"
"http://de.dbpedia.org/resource/Rainy_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rainy_Lake"
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/wikiPageID",1798113
"http://de.dbpedia.org/resource/Rainy_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",138112924
"http://de.dbpedia.org/resource/Rainy_Lake","http://de.dbpedia.org/property/bild","Morans Bay Rainy Lake.JPG"
"http://de.dbpedia.org/resource/Rainy_Lake","http://de.dbpedia.org/property/bild","Rainy Lake.JPG"
