"subject","predicate","object"
"http://de.dbpedia.org/resource/Hutchinson_(Verlag)","http://www.w3.org/2000/01/rdf-schema#label","Hutchinson (Verlag)"
"http://de.dbpedia.org/resource/Hutchinson_(Verlag)","http://www.w3.org/2000/01/rdf-schema#comment","Hutchinson war ein englischer Verlag, der 1887 in London gegründet wurde. 1985 fusionierte er mit dem Verlagshaus Century Publishing und firmierte vier Jahre unter dem Namen Century Hutchinson. 1989 ging dieser Verlag in der Verlagsgruppe Random House (Bertelsmann AG) auf. Der Name Century Hutchinson blieb als Imprint der Cornerstone Publishing Division (Random House) erhalten."
"http://de.dbpedia.org/resource/Hutchinson_(Verlag)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q378809"
"http://de.dbpedia.org/resource/Hutchinson_(Verlag)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q378809"
"http://de.dbpedia.org/resource/Hutchinson_(Verlag)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038rl4"
"http://de.dbpedia.org/resource/Hutchinson_(Verlag)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hutchinson_(uitgeverij)"
"http://de.dbpedia.org/resource/Hutchinson_(Verlag)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hutchinson_(casa_editrice)"
"http://de.dbpedia.org/resource/Hutchinson_(Verlag)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hutchinson_(publisher)"
"http://de.dbpedia.org/resource/Hutchinson_(Verlag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(London)"
"http://de.dbpedia.org/resource/Hutchinson_(Verlag)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Hutchinson_(Verlag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hutchinson_(Verlag)"
"http://de.dbpedia.org/resource/Hutchinson_(Verlag)","http://dbpedia.org/ontology/wikiPageID",6486773
"http://de.dbpedia.org/resource/Hutchinson_(Verlag)","http://dbpedia.org/ontology/wikiPageRevisionID",124324966
"http://de.dbpedia.org/resource/Hutchinson_(Verlag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hutchinson_(Verlag)?oldid=124324966"
"http://de.dbpedia.org/resource/Hutchinson_(Verlag)","http://dbpedia.org/ontology/abstract","Hutchinson war ein englischer Verlag, der 1887 in London gegründet wurde. 1985 fusionierte er mit dem Verlagshaus Century Publishing und firmierte vier Jahre unter dem Namen Century Hutchinson. 1989 ging dieser Verlag in der Verlagsgruppe Random House (Bertelsmann AG) auf. Der Name Century Hutchinson blieb als Imprint der Cornerstone Publishing Division (Random House) erhalten."
"http://de.dbpedia.org/resource/Hutchinson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hutchinson_(Verlag)"
"http://de.wikipedia.org/wiki/Hutchinson_(Verlag)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hutchinson_(Verlag)"
