"subject","predicate","object"
"http://de.dbpedia.org/resource/Großrussisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Russ.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Russkii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Русский","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Das_Ende_von_Sankt_Petersburg","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Das_schöne_Mädchen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Der_Krieg_hat_kein_weibliches_Gesicht","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Der_elektronische_Doppelgänger","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Der_lebende_Leichnam","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Die_Generallinie","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Die_seltsamen_Abenteuer_des_Mr._West_im_Lande_der_Bolschewiki","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Ku!_Kin-dsa-dsa","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Lasst_sie_reden_(Talkshow)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
"http://de.dbpedia.org/resource/Momondo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Russische_Sprache"
