"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2000/01/rdf-schema#label","Hans Driesch"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2000/01/rdf-schema#comment","Hans Adolf Eduard Driesch (* 28. Oktober 1867 in Kreuznach; † 17. April 1941 in Leipzig) war ein deutscher Biologe und Philosoph."
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hans_Driesch"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q41476"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hans_Driesch"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hans_Driesch"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037qvn"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한스_드리슈"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Adolf_Eduard_Driesch"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンス・ドリーシュ"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hans_Driesch"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hans_Driesch"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hans_Driesch"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hans_Driesch"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66593001"
"http://de.dbpedia.org/resource/Hans_Driesch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41476"
