"subject","predicate","object"
"http://de.dbpedia.org/resource/Beringstraße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Beringmeer"
"http://de.dbpedia.org/resource/Kamtschatka","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Beringmeer"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2000/01/rdf-schema#label","Beringmeer"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2000/01/rdf-schema#comment","Das Beringmeer (oder die Beringsee) ist ein im Schnitt 1609 Meter tiefes Randmeer am nördlichen Ende des Pazifischen Ozeans zwischen Nordamerika und dem Nordosten Asiens (Sibirien). Die größte Tiefe beträgt je nach Quellenlage 4097 m, 4773 m, 5121 m oder 5500 m."
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laut_Bering"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベーリング海"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mer_de_Béring"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mare_di_Bering"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_de_Bering"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44725"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mar_de_Bering"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bering_Sea"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베링_해"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beringzee"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beringovo_moře"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βερίγγειος_θάλασσα"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxk7"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q44725"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morze_Beringa"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bering_(itsasoa)"
"http://de.dbpedia.org/resource/Beringmeer","http://www.georss.org/georss/point","58.0 -178.0"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.0
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/2003/01/geo/wgs84_pos#long",-178.0
"http://de.dbpedia.org/resource/Beringmeer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bering_Sea_Location.gif"
"http://de.dbpedia.org/resource/Beringmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beringmeer"
"http://de.dbpedia.org/resource/Beringmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vitus_Bering_als_Namensgeber"
"http://de.dbpedia.org/resource/Beringmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Alaska)"
"http://de.dbpedia.org/resource/Beringmeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Pazifischer_Ozean)"
"http://de.dbpedia.org/resource/Beringmeer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beringmeer"
"http://de.dbpedia.org/resource/Beringmeer","http://dbpedia.org/ontology/wikiPageID",75144
"http://de.dbpedia.org/resource/Beringmeer","http://dbpedia.org/ontology/wikiPageRevisionID",154566252
"http://de.dbpedia.org/resource/Beringmeer","http://de.dbpedia.org/property/dim",3000000
"http://de.dbpedia.org/resource/Beringmeer","http://de.dbpedia.org/property/ew",-178000000
"http://de.dbpedia.org/resource/Beringmeer","http://de.dbpedia.org/property/ns",58000000
"http://de.dbpedia.org/resource/Beringmeer","http://de.dbpedia.org/property/region","XP"
"http://de.dbpedia.org/resource/Beringmeer","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Beringmeer","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Beringmeer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beringmeer?oldid=154566252"
"http://de.dbpedia.org/resource/Beringmeer","http://dbpedia.org/ontology/abstract","Das Beringmeer (oder die Beringsee) ist ein im Schnitt 1609 Meter tiefes Randmeer am nördlichen Ende des Pazifischen Ozeans zwischen Nordamerika und dem Nordosten Asiens (Sibirien). Die größte Tiefe beträgt je nach Quellenlage 4097 m, 4773 m, 5121 m oder 5500 m."
"http://de.dbpedia.org/resource/Beringmeer","http://dbpedia.org/ontology/individualisedGnd","4087282-8"
"http://de.dbpedia.org/resource/Beringmeer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bering_Sea_Location.gif?width=300"
"http://de.dbpedia.org/resource/Yukon_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Beringmeer"
"http://de.dbpedia.org/resource/Kommandeurinseln","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Beringmeer"
"http://de.dbpedia.org/resource/Tschuktschen-Halbinsel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Beringmeer"
"http://de.dbpedia.org/resource/Kap_Prince_of_Wales","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Beringmeer"
"http://de.dbpedia.org/resource/Pribilof-Inseln","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Beringmeer"
"http://de.dbpedia.org/resource/Norton-Sund","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Beringmeer"
"http://de.dbpedia.org/resource/Bristol_Bay","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Beringmeer"
"http://de.dbpedia.org/resource/Walrus_Islands","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Beringmeer"
"http://de.dbpedia.org/resource/Bering-Meer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beringmeer"
"http://de.dbpedia.org/resource/Bering-See","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beringmeer"
"http://de.dbpedia.org/resource/Bering_Sea","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beringmeer"
"http://de.dbpedia.org/resource/Beringsee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beringmeer"
"http://de.dbpedia.org/resource/Bering","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beringmeer"
"http://de.dbpedia.org/resource/Osjornaja_(Beringmeer)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Beringmeer"
"http://de.wikipedia.org/wiki/Beringmeer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beringmeer"
