"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/2000/01/rdf-schema#label","Gewichtheber (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_la_Unión_Soviética"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sovětští_vzpěrači"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7077036"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_weightlifters"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Radzieccy_sztangiści"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_soviétique"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Halterofilistas_da_União_Soviética"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦の重量挙げ選手"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7077036"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련의_역도_선수"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sollevatori_sovietici"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#prefLabel","Gewichtheber (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftsportler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageID",1294210
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageRevisionID",154683084
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gewichtheber_(Sowjetunion)?oldid=154683084"
"http://de.dbpedia.org/resource/Wassili_Iwanowitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexei_Sidorowitsch_Medwedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Arkadi_Nikititsch_Worobjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Fjodor_Fjodorowitsch_Bogdanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Grigori_Irmowitsch_Nowak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Juri_Petrowitsch_Wlassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Juri_Wladimirowitsch_Duganow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Grigorjewitsch_Kostylew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Saksonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Trofim_Fjodorowitsch_Lomakin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Kurynow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexei_Iwanowitsch_Wachonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Bakir_Farrachowitsch_Farchutdinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Dawid_Adamowitsch_Rigert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Iwan_Wassiljewitsch_Udodow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jakow_Grigorjewitsch_Kuzenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jewgeni_Gawrilowitsch_Minajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jewgeni_Iwanowitsch_Lopatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Jewgeni_Kazura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Leonid_Iwanowitsch_Schabotinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Rafael_Arkadu_Tschimischkjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Rudolf_Wladimirowitsch_Plukfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Jewgenjewitsch_Lopatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergo_Iskanderowitsch_Ambarzumjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wiktor_Georgijewitsch_Buschujew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wiktor_Grigorjewitsch_Kurenzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Iossifowitsch_Kaplunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Stepanowitsch_Stogow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Kidjajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Boris_Pawlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Boris_Sergejewitsch_Selizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Dmitri_Iwanowitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Eduard_Pawlowitsch_Browko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Fjodor_Ossypa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Gennadi_Iwanowitsch_Iwantschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Gennadi_Weniaminowitsch_Bessonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
"http://de.dbpedia.org/resource/Georgi_Wladimirowitsch_Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Sowjetunion)"
