"subject","predicate","object"
"http://de.dbpedia.org/resource/Anthesteria","http://www.w3.org/2000/01/rdf-schema#label","Anthesteria"
"http://de.dbpedia.org/resource/Anthesteria","http://www.w3.org/2000/01/rdf-schema#comment","Die Anthesteria (altgriechisch Ἀνθεστήρια, deutsch auch Anthesterien) waren ein Fest des attischen Festkalenders. Sie fanden an den drei Tagen vom 11. bis 13. des nach dem Fest benannten Monats Anthesterion statt, der sich mit den heutigen Monaten Februar und März überschnitt. Dabei hatte jeder der drei Tage eine andere Bedeutung mit verschiedenen Riten und Festabläufen. Sie wurden zu Ehren des Gottes Dionysos gefeiert, so wie vier bis fünf andere Feste innerhalb und außerhalb Athens. Als Grundlage des Festes galt die zweite stille Gärung des Weines. Das heißt, der Most aus dem Herbst des Vorjahres wurde in der Zwischenzeit in fertigen Wein umgewandelt. Der Name des Festes stammte von dem griechischen Wort anthios, das sowohl den Frühlingsgott als auch die einfachen Blüten bezeichnete. Die"
"http://de.dbpedia.org/resource/Anthesteria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antesterie"
"http://de.dbpedia.org/resource/Anthesteria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l5sq"
"http://de.dbpedia.org/resource/Anthesteria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antesterias"
"http://de.dbpedia.org/resource/Anthesteria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンテステーリア祭"
"http://de.dbpedia.org/resource/Anthesteria","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανθεστήρια"
"http://de.dbpedia.org/resource/Anthesteria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q339689"
"http://de.dbpedia.org/resource/Anthesteria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthesteria"
"http://de.dbpedia.org/resource/Anthesteria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339689"
"http://de.dbpedia.org/resource/Anthesteria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anthestéries"
"http://de.dbpedia.org/resource/Anthesteria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_-_Red-Figure_Chous_with_Eros_-_Walters_48206.jpg"
"http://de.dbpedia.org/resource/Anthesteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kult_des_Dionysos"
"http://de.dbpedia.org/resource/Anthesteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Anthesteria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Anthesteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anthesteria"
"http://de.dbpedia.org/resource/Anthesteria","http://dbpedia.org/ontology/wikiPageID",7875982
"http://de.dbpedia.org/resource/Anthesteria","http://dbpedia.org/ontology/wikiPageRevisionID",139922103
"http://de.dbpedia.org/resource/Anthesteria","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700402.us.archive.org/9/items/PWRE01-02/Pauly-Wissowa_I2_2371.png"
"http://de.dbpedia.org/resource/Anthesteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Anthesteria?oldid=139922103"
"http://de.dbpedia.org/resource/Anthesteria","http://dbpedia.org/ontology/abstract","Die Anthesteria (altgriechisch Ἀνθεστήρια, deutsch auch Anthesterien) waren ein Fest des attischen Festkalenders. Sie fanden an den drei Tagen vom 11. bis 13. des nach dem Fest benannten Monats Anthesterion statt, der sich mit den heutigen Monaten Februar und März überschnitt. Dabei hatte jeder der drei Tage eine andere Bedeutung mit verschiedenen Riten und Festabläufen. Sie wurden zu Ehren des Gottes Dionysos gefeiert, so wie vier bis fünf andere Feste innerhalb und außerhalb Athens. Als Grundlage des Festes galt die zweite stille Gärung des Weines. Das heißt, der Most aus dem Herbst des Vorjahres wurde in der Zwischenzeit in fertigen Wein umgewandelt. Der Name des Festes stammte von dem griechischen Wort anthios, das sowohl den Frühlingsgott als auch die einfachen Blüten bezeichnete. Dies weist auf die Funktion der Feierlichkeiten als Frühlingsfest zur Begrüßung des nahenden Lenz hin. Auch bekannt ist es unter dem Namen „ältere Dionysia“."
"http://de.dbpedia.org/resource/Anthesteria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_-_Red-Figure_Chous_with_Eros_-_Walters_48206.jpg?width=300"
"http://de.dbpedia.org/resource/Anthesterien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Anthesteria"
"http://de.wikipedia.org/wiki/Anthesteria","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Anthesteria"
