"subject","predicate","object"
"http://de.dbpedia.org/resource/Ombrone","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Cinigiano"
"http://de.dbpedia.org/resource/Zancona_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Cinigiano"
"http://de.dbpedia.org/resource/Montalcino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Cinigiano"
"http://de.dbpedia.org/resource/Civitella_Paganico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cinigiano"
"http://de.dbpedia.org/resource/Campagnatico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Cinigiano"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2000/01/rdf-schema#label","Cinigiano"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2000/01/rdf-schema#comment","Cinigiano ist ein Ort mit 2618 Einwohnern (Stand 31. Dezember 2015) in der Provinz Grosseto, Region Toskana in Italien."
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm1b4"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cinigiano"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinigiano"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188565"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cinigiano"
"http://de.dbpedia.org/resource/Cinigiano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チニジャーノ"
