"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferdinand_III._(Kastilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1199"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1199"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1199"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1199년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6582181"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1199年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1199"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1199"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1199"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1199"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1199_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1199"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1199ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6582181"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1199"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1199"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://dbpedia.org/ontology/wikiPageID",667033
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://dbpedia.org/ontology/wikiPageRevisionID",116617792
"http://de.dbpedia.org/resource/Kategorie:Geboren_1199","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1199?oldid=116617792"
"http://de.dbpedia.org/resource/Thomas_II._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1199"
"http://de.dbpedia.org/resource/Guttorm_Sigurdsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1199"
