"subject","predicate","object"
"http://de.dbpedia.org/resource/Podkumok","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Utschkeken"
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/2000/01/rdf-schema#label","Utschkeken"
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/2000/01/rdf-schema#comment","Utschkeken (russisch Учкекен, kar.-balk. Ючкёкен) ist ein Dorf (selo) in der Republik Karatschai-Tscherkessien (Russland) mit 16.512 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uchkeken"
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1019438"
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k7_5m6"
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1019438"
"http://de.dbpedia.org/resource/Utschkeken","http://www.georss.org/georss/point","43.93333333333333 42.520833333333336"
"http://de.dbpedia.org/resource/Utschkeken","http://xmlns.com/foaf/0.1/name","Utschkeken"
"http://de.dbpedia.org/resource/Utschkeken","http://xmlns.com/foaf/0.1/name","Ючкёкен"
"http://de.dbpedia.org/resource/Utschkeken","http://xmlns.com/foaf/0.1/name","Учкекен"
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9333
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/2003/01/geo/wgs84_pos#long",42.5208
"http://de.dbpedia.org/resource/Utschkeken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Karatschai-Tscherkessien"
"http://de.dbpedia.org/resource/Utschkeken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Utschkeken"
"http://de.dbpedia.org/resource/Utschkeken","http://dbpedia.org/ontology/wikiPageID",5043527
"http://de.dbpedia.org/resource/Utschkeken","http://dbpedia.org/ontology/wikiPageRevisionID",116261183
"http://de.dbpedia.org/resource/Utschkeken","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Utschkeken","http://de.dbpedia.org/property/landessprache","Krc"
"http://de.dbpedia.org/resource/Utschkeken","http://de.dbpedia.org/property/latDeg",43
"http://de.dbpedia.org/resource/Utschkeken","http://de.dbpedia.org/property/latMin",56
"http://de.dbpedia.org/resource/Utschkeken","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Utschkeken","http://de.dbpedia.org/property/lonDeg",42
"http://de.dbpedia.org/resource/Utschkeken","http://de.dbpedia.org/property/lonMin",31
"http://de.dbpedia.org/resource/Utschkeken","http://de.dbpedia.org/property/lonSec",15
"http://de.dbpedia.org/resource/Utschkeken","http://de.dbpedia.org/property/oberhaupt","Ansor Semjonow"
"http://de.dbpedia.org/resource/Utschkeken","http://de.dbpedia.org/property/okato",91220000001
"http://de.dbpedia.org/resource/Utschkeken","http://de.dbpedia.org/property/status","Dorf"
"http://de.dbpedia.org/resource/Utschkeken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Utschkeken?oldid=116261183"
"http://de.dbpedia.org/resource/Utschkeken","http://dbpedia.org/ontology/abstract","Utschkeken (russisch Учкекен, kar.-balk. Ючкёкен) ist ein Dorf (selo) in der Republik Karatschai-Tscherkessien (Russland) mit 16.512 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Utschkeken","http://dbpedia.org/ontology/areaCode","(+7) 87877"
"http://de.dbpedia.org/resource/Utschkeken","http://dbpedia.org/ontology/elevation",980.0
"http://de.dbpedia.org/resource/Utschkeken","http://dbpedia.org/ontology/postalCode","369380–369382"
"http://de.dbpedia.org/resource/Utschkeken","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rajon_Malokaratschajewski"
"http://de.dbpedia.org/resource/Ismail_Alijewitsch_Berdijew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utschkeken"
"http://de.wikipedia.org/wiki/Utschkeken","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Utschkeken"
