"subject","predicate","object"
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/2000/01/rdf-schema#label","Psicose"
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/2000/01/rdf-schema#comment","Psicose ist ein Monosaccharid aus der Gruppe der Ketohexosen mit der Summenformel C6H12O6."
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Psicose"
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zxm_"
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q423198"
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423198"
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プシコース"
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicosa"
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psicose"
"http://de.dbpedia.org/resource/Psicose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Psicose_(carboidrato)"
"http://de.dbpedia.org/resource/Psicose","http://xmlns.com/foaf/0.1/name","(D)-(+)-Psicose, (L)-(−)-Psicose"
"http://de.dbpedia.org/resource/Psicose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DL-Psicose.svg"
"http://de.dbpedia.org/resource/Psicose","http://purl.org/dc/elements/1.1/description","weißer Feststoff"
"http://de.dbpedia.org/resource/Psicose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hexose"
"http://de.dbpedia.org/resource/Psicose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ketose"
"http://de.dbpedia.org/resource/Psicose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Psicose"
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/wikiPageID",1920191
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/wikiPageRevisionID",145089670
"http://de.dbpedia.org/resource/Psicose","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.cosmobio.co.jp/cosmo_search_p/search_gate2/docs/FSP_/FSP01.20060824.pdf"
"http://de.dbpedia.org/resource/Psicose","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Psicose","http://de.dbpedia.org/property/molareMasse",180.16
"http://de.dbpedia.org/resource/Psicose","http://de.dbpedia.org/property/strukturformel",200
"http://de.dbpedia.org/resource/Psicose","http://de.dbpedia.org/property/strukturhinweis","Fischer-Projektion, offenkettige Darstellung"
"http://de.dbpedia.org/resource/Psicose","http://de.dbpedia.org/property/suchfunktion","C6H12O6"
