"subject","predicate","object"
"http://de.dbpedia.org/resource/Everything_(Software)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Symbio","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Uplay","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Agomo","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Magine_TV","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Nelly_Cootalot:_Spoonbeaks_Ahoy!","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Speccy","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Subway_Surfers","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Teleboy_(Internetfernsehen)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Veron_(Software)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Mountain_Bike_Challenge","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/NTLite","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/UC_Browser","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Adobe_Acrobat_Reader_DC","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2000/01/rdf-schema#label","Freeware"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2000/01/rdf-schema#comment","Freeware ([ˈfɹiːˌwɛə]; von englisch free „kostenlos“ und ware „Ware“) bezeichnet im allgemeinen Sprachgebrauch Software, die vom Urheber zur kostenlosen Nutzung zur Verfügung gestellt wird. Freeware ist meistens proprietär und steht damit laut der Free Software Foundation im Gegensatz zu Freier Software (engl. „free software“), die weitläufigere Freiheiten, wie Veränderungen an der Software, gewährt.Die Programmierer verzichten bei Freeware nur auf eine Nutzungsvergütung, aber nicht auf das Urheberrecht. Den Benutzern wird nur ein Nutzungsrecht eingeräumt; Änderungen der Software oder die Nutzung der Teile des Programms (wie etwa Codeschnipsel) werden untersagt. Freewareprogramme können frei kopiert und weitergegeben werden.Der Unterschied zu Public-Domain-Software ist, dass diese völlig f"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리웨어"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q178285"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032db"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリーウェア"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Software_gratuito"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perangkat_lunak_gratis"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178285"
"http://de.dbpedia.org/resource/Freeware","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Freeware"
"http://de.dbpedia.org/resource/Freeware","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open-source-vs-freeware.svg"
"http://de.dbpedia.org/resource/Freeware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freeware"
