"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Larsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Erik_Hajas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Jannik_Kohlbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Alix_Kévynn_Nyokas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Jan_Stankiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Martin_Frändesjö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Pawel_Alexejewitsch_Sukosjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Robert_Andersson_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Stanislaw_Wladimirowitsch_Kulintschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Thomas_Sivertsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Trine_Haltvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Valentin_Porte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Wassili_Alexandrowitsch_Kudinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Wladimirowitsch_Atawin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
"http://de.dbpedia.org/resource/Mikkel_Aagaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Handball)"
