"subject","predicate","object"
"http://de.dbpedia.org/resource/Pentamino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pentomino"
"http://de.dbpedia.org/resource/Pentominos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pentomino"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2000/01/rdf-schema#label","Pentomino"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2000/01/rdf-schema#comment","Pentomino (auch Pentamino) ist ein Spiel, bei dem eine rechteckige Fläche oder Fläche mit vorgegebener Form mit Platten so gefüllt werden muss, dass alle 12 Platten verwendet werden und jedes Quadrat der Fläche belegt ist. Pentomino ist als Solospiel, also für eine Person, angelegt; man kann es aber auch für zwei oder mehr Spieler modifizieren. Unter dem Namen Pentominos erschien es als Zweipersonenvariante im Hallmarkverlag."
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pentomino"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247406"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pentaminó"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xkv"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pentomino"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pentomino"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pentamino"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pentominó"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pentomino"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펜토미노"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pentamino"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q247406"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pentomino"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペントミノ"
"http://de.dbpedia.org/resource/Pentomino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pentomino_sol.svg"
"http://de.dbpedia.org/resource/Pentomino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/Pentomino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geduldsspiel"
"http://de.dbpedia.org/resource/Pentomino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gelöstes_Spiel"
"http://de.dbpedia.org/resource/Pentomino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Denkspiel"
"http://de.dbpedia.org/resource/Pentomino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legespiel"
"http://de.dbpedia.org/resource/Pentomino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pentomino"
"http://de.dbpedia.org/resource/Pentomino","http://dbpedia.org/ontology/wikiPageID",229139
"http://de.dbpedia.org/resource/Pentomino","http://dbpedia.org/ontology/wikiPageRevisionID",141974973
"http://de.dbpedia.org/resource/Pentomino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentomino-puzzles.com"
"http://de.dbpedia.org/resource/Pentomino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathematische-basteleien.de/pentomino.htm"
"http://de.dbpedia.org/resource/Pentomino","http://dbpedia.org/ontology/wikiPageExternalLink","http://godel.hws.edu/java/pent1.html"
"http://de.dbpedia.org/resource/Pentomino","http://dbpedia.org/ontology/wikiPageExternalLink","http://pentomino.wirisonline.net"
"http://de.dbpedia.org/resource/Pentomino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~gp/PolyominoSolver/Polyomino.html"
"http://de.dbpedia.org/resource/Pentomino","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pentomino?oldid=141974973"
"http://de.dbpedia.org/resource/Pentomino","http://dbpedia.org/ontology/abstract","Pentomino (auch Pentamino) ist ein Spiel, bei dem eine rechteckige Fläche oder Fläche mit vorgegebener Form mit Platten so gefüllt werden muss, dass alle 12 Platten verwendet werden und jedes Quadrat der Fläche belegt ist. Pentomino ist als Solospiel, also für eine Person, angelegt; man kann es aber auch für zwei oder mehr Spieler modifizieren. Unter dem Namen Pentominos erschien es als Zweipersonenvariante im Hallmarkverlag. Das Wort Pentomino wurde vom Mathematiker Solomon W. Golomb erfunden und erstmals im Jahr 1954 in einem Artikel der Fachzeitschrift American Mathematical Monthly verwendet. Polyominos als übergeordnete Gruppe wurden erstmals 1957 in Scientific American ausführlich diskutiert."
"http://de.dbpedia.org/resource/Pentomino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pentomino_sol.svg?width=300"
"http://de.wikipedia.org/wiki/Pentomino","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pentomino"
