"subject","predicate","object"
"http://de.dbpedia.org/resource/Klass_A","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2000/01/rdf-schema#label","Sowjetischer Meister (Eishockey)"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2000/01/rdf-schema#comment","Der Sowjetische Meister bzw. ""Meister der UdSSR"" (offizielle russische Bezeichnung «чемпион СССР») wurde im Eishockey von 1946 bis 1992 ausgespielt. Anschließend wurde die sowjetische Meisterschaft durch die Internationale Hockey-Liga ersetzt."
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_soviético_de_hockey_sobre_hielo"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soviet_Championship_League"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28950"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_ZSRR_w_hokeju_na_lodzie"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_sovietico_di_hockey_su_ghiaccio"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q28950"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'URSS_de_hockey_sur_glace"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソビエト・チャンピオンシップリーグ"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sovětská_liga_ledního_hokeje"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n077l"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Eishockey)"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://dbpedia.org/ontology/wikiPageID",769064
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://dbpedia.org/ontology/wikiPageRevisionID",132297757
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sowjetischer_Meister_(Eishockey)?oldid=132297757"
"http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)","http://dbpedia.org/ontology/abstract","Der Sowjetische Meister bzw. ""Meister der UdSSR"" (offizielle russische Bezeichnung «чемпион СССР») wurde im Eishockey von 1946 bis 1992 ausgespielt. Anschließend wurde die sowjetische Meisterschaft durch die Internationale Hockey-Liga ersetzt."
"http://de.dbpedia.org/resource/Klass_A_1953/54","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1954/55","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1955/56","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1956/57","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1957/58","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1958/59","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1959/60","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1960/61","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1961/62","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1962/63","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1963/64","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1964/65","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1966/67","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1967/68","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1968/69","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.dbpedia.org/resource/Klass_A_1969/70","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
"http://de.wikipedia.org/wiki/Sowjetischer_Meister_(Eishockey)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sowjetischer_Meister_(Eishockey)"
