"subject","predicate","object"
"http://de.dbpedia.org/resource/Konzil_von_Troyes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konzil_von_Troyes_1129"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1128","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konzil_von_Troyes_1129"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://www.w3.org/2000/01/rdf-schema#label","Konzil von Troyes 1129"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://www.w3.org/2000/01/rdf-schema#comment","Das Konzil von Troyes fand am 13. Januar 1129 statt; die lange Zeit übliche Datierung ins Jahr 1128 gilt nach den Forschungen von Rudolf Hiestand als überholt . Den Vorsitz führte der päpstliche Legat und Kardinalbischof Matthäus von Albano. Bekannte weitere Anwesende waren unter anderem die Erzbischöfe Reinald von Reims und Heinrich von Sens, die Bischöfe Gottfried von Chartres, Josselin von Soissons, Stephan von Paris, Hatto von Troyes, Johann von Orléans, Hugo von Auxerre, Burkard von Meaux, Erlebert von Chalons-sur-Marne, Bartholomäus von Leon und Peter von Beauvais, die Zisterzienser-Äbte Bernhard von Clairvaux, Stephan Harding von Cîteaux, Hugo von Mâcon von Pontigny, Guido von Trois-Fontaines und Guido von Molesmes, die Benediktiner-Äbte Reinald von Vézelay, Ursio von St. Denis und "
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1783735"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1783735"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Geschichte_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1129"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Frankreich)"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Templerorden"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzil"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Troyes)"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konzil_von_Troyes_1129"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://dbpedia.org/ontology/wikiPageID",546397
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://dbpedia.org/ontology/wikiPageRevisionID",152927433
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konzil_von_Troyes_1129?oldid=152927433"
"http://de.dbpedia.org/resource/Konzil_von_Troyes_1129","http://dbpedia.org/ontology/abstract","Das Konzil von Troyes fand am 13. Januar 1129 statt; die lange Zeit übliche Datierung ins Jahr 1128 gilt nach den Forschungen von Rudolf Hiestand als überholt . Den Vorsitz führte der päpstliche Legat und Kardinalbischof Matthäus von Albano. Bekannte weitere Anwesende waren unter anderem die Erzbischöfe Reinald von Reims und Heinrich von Sens, die Bischöfe Gottfried von Chartres, Josselin von Soissons, Stephan von Paris, Hatto von Troyes, Johann von Orléans, Hugo von Auxerre, Burkard von Meaux, Erlebert von Chalons-sur-Marne, Bartholomäus von Leon und Peter von Beauvais, die Zisterzienser-Äbte Bernhard von Clairvaux, Stephan Harding von Cîteaux, Hugo von Mâcon von Pontigny, Guido von Trois-Fontaines und Guido von Molesmes, die Benediktiner-Äbte Reinald von Vézelay, Ursio von St. Denis und Herbert von St. Etienne, sowie die weltlichen Grafen Theobald IV. von Blois, Wilhelm II. von Nevers und Andreas von Beaumont. Nur einer der verhandelten Gegenstände ist bekannt. Auf dem Konzil erhielt der Templerorden (Arme Ritterschaft Christi vom salomonischen Tempel) eine feste Regel. In ihrem Vorwort wird das Konzil explizit erwähnt, ebenso die Anwesenheit der Templer Hugo von Payns und Andreas von Montbard. Umstritten war lange die Bedeutung, die Bernhard von Clairvaux auf dem Konzil spielte. Seine Anwesenheit wird heute nicht mehr bezweifelt, dagegen dürfte er die Regel kaum selbst verfasst haben."
"http://de.wikipedia.org/wiki/Konzil_von_Troyes_1129","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Konzil_von_Troyes_1129"
