"subject","predicate","object"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://www.w3.org/2000/01/rdf-schema#label","Petite Camargue Alsacienne"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://www.w3.org/2000/01/rdf-schema#comment","Die Petite Camargue Alsacienne ist ein Naturschutzgebiet in den Auenwäldern des Rheins im südlichen Elsass, Frankreich, in der Nähe von Basel zwischen Bartenheim-la-Chaussée, Rosenau, Village-Neuf und Saint-Louis."
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_petite_Camargue_alsacienne"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1530134"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1530134"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petite_Camargue_Alsacienne,_Panneau.jpg"
"http://de.dbpedia.org/resource/Petite_Camargue_Alsacienne","http://purl.org/dc/elements/1.1/publisher","Verlag JPB"
