"subject","predicate","object"
"http://de.dbpedia.org/resource/Abandon_All_Ships","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Across_Five_Aprils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Hundredth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Sienna_Skies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/The_Doomsayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/A_Bullet_for_Pretty_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Attila_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Honour_Crest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/In_Hearts_Wake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Our_Last_Night","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Sworn_In","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Beartooth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Brutality_Will_Prevail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Capture_the_Crown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Confession_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Deviate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Devil_You_Know","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/House_vs_Hurricane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/The_Charm_the_Fury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/The_Green_River_Burial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Vanna_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Virtue_Concept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/War_of_Ages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Follow_My_Lead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Kategorie:Hardcore-Punk-Band","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Biohazard_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Converge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/2000/01/rdf-schema#label","Metalcore-Band"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_metalcore'owe"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_metalcore"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_metalcore"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メタルコア・バンド"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:메탈코어_밴드"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_metalcore"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_metalcore"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7252897"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Metalcore_musical_groups"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7252897"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Metalcore-Band"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hardcore-Punk-Band"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal-Band"
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://dbpedia.org/ontology/wikiPageID",1277861
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://dbpedia.org/ontology/wikiPageRevisionID",143856658
"http://de.dbpedia.org/resource/Kategorie:Metalcore-Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Metalcore-Band?oldid=143856658"
"http://de.dbpedia.org/resource/Superjoint_Ritual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Killswitch_Engage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Kategorie:Jazzcore-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Living_Sacrifice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Integrity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Pro-Pain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Underoath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/36_Crazyfists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Atreyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Bullet_for_My_Valentine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Evergreen_Terrace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Unearth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Dry_Kill_Logic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Earth_Crisis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Instil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Lucy’s_Doll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Norma_Jean_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Ramallah_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/The_Bled","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Zao_(Metalcore-Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Aclys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Betzefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Chimaira_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Poison_the_Well","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Trivium_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Vision_of_Disorder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/A_Dozen_Furies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/As_I_Lay_Dying","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Bleed_the_Sky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Botch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Fear_My_Thoughts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/From_Autumn_to_Ashes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Heaven_Shall_Burn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Holy_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Manntis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Narziss_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Shadows_Fall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/The_Dillinger_Escape_Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Walls_of_Jericho_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Carnivore_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Demon_Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Fall_of_a_Season","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/First_Blood_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Pitfall_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Purified_in_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Crash_My_DeVille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Distance_in_Embrace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Remembering_Never","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Shai_Hulud_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/The_Anti_Doctrine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/The_Destiny_Program","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Unbroken_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Bloodsimple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Cro-Mags","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Darkest_Hour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Deadsoil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/On_Broken_Wings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Pornchild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Throwdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Fear_Before","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/I_Killed_the_Prom_Queen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/It_Dies_Today","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Most_Precious_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Cataract_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Death_Before_Dishonor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/God_Forbid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Haste_the_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Sonic_Syndicate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/All_That_Remains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Cave_In","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Hatebreed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Merauder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
"http://de.dbpedia.org/resource/Still_Remains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalcore-Band"
