"subject","predicate","object"
"http://de.dbpedia.org/resource/Leo_Leoni","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gotthard_(Band)"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Gotthard (Band)"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Gotthard ist eine Schweizer Hard-Rock-Band aus Lugano im Kanton Tessin. Jedes Studioalbum erreichte nach dem Debüt Platz 1 der Schweizer Charts. Ihre Bekanntheit ist aber weitestgehend auf die Schweiz beschränkt geblieben."
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q660834"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gotthard_(groupe)"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gotthard"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고타르_(밴드)"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660834"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gotthard_(band)"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gotthard_(skupina)"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴットハード"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f_4j"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gotthard"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gotthard"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://xmlns.com/foaf/0.1/name","Gotthard"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gotthard_Leoni_Lee_2010.jpg"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.gotthard.com"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Band"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Lugano)"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gotthard_(Band)"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/wikiPageID",206309
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",155428751
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuclearblast.de/de/label/music/band/about/71029.gotthard.html"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hitparade.ch/showinterpret.asp?interpret=Gotthard"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotthard.com"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotthard.com/"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/besetzung1a","Leo Leoni"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/besetzung2a","Freddy Scherer"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/besetzung3a","Marc Lynn"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/besetzung4a","Hena Habegger"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/besetzung5a","Ernesto Ghezzi"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/besetzung6a","Nic Maeder"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/bild","Gotthard Leoni Lee 2010.jpg"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/bildbeschreibung","Gitarrist Leo Leoni  und Sänger Steve Lee"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/ehemalige1a","Igor Gianola"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/ehemalige2a","Mandy Meyer"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/ehemalige3a","Steve Lee"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/ehemalige4a","Nicolò Fragile"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/gründer2a","Leo Leoni"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/gründer3a","Marc Lynn"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/gründer4a","Hena Habegger"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/gründung",1990
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gotthard_(Band)?oldid=155428751"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/abstract","Gotthard ist eine Schweizer Hard-Rock-Band aus Lugano im Kanton Tessin. Jedes Studioalbum erreichte nach dem Debüt Platz 1 der Schweizer Charts. Ihre Bekanntheit ist aber weitestgehend auf die Schweiz beschränkt geblieben."
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Steve_Lee"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Gotthard_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
