"subject","predicate","object"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/2000/01/rdf-schema#label","British-Airways-Flug 5390"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/2000/01/rdf-schema#comment","Der British-Airways-Flug 5390 ist ein Linienflug der Fluggesellschaft British Airways von Birmingham nach Málaga. Am 10. Juni 1990 kam es durch einen Wartungsfehler zu einem Zwischenfall. Eine BAC 1-11 mit dem Luftfahrzeugkennzeichen G-BJRT und dem Eigennamen ""County of South Glamorgan"" verlor während des Fluges nach Málaga um 07:33 UTC eine Cockpitscheibe. Dadurch kam es zu einem Druckabfall, bei dem der Kapitän halb aus der Kabine gerissen wurde. Der Copilot und die Kabinenbesatzung aber konnten verhindern, dass Personen ernsthaften Schaden erlitten."
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volo_British_Airways_5390"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voo_British_Airways_5390"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q435572"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vlyz"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국항공_5390편_사고"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435572"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリティッシュ・エアウェイズ5390便不時着事故"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Awaria_lotu_British_Airways_5390"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vol_5390_British_Airways"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_5390_de_British_Airways"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/British_Airways-vlucht_5390"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Airways_Flight_5390"
