"subject","predicate","object"
"http://de.wikipedia.org/wiki/Bourne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bourne"
"http://de.dbpedia.org/resource/Borne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne"
"http://de.dbpedia.org/resource/Bourne","http://www.w3.org/2000/01/rdf-schema#label","Bourne"
"http://de.dbpedia.org/resource/Bourne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bourne"
"http://de.dbpedia.org/resource/Bourne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q253452"
"http://de.dbpedia.org/resource/Bourne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bourne"
"http://de.dbpedia.org/resource/Bourne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bourne"
"http://de.dbpedia.org/resource/Bourne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253452"
"http://de.dbpedia.org/resource/Bourne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bourne"
"http://de.dbpedia.org/resource/Bourne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bourne"
"http://de.dbpedia.org/resource/Bourne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bourne"
"http://de.dbpedia.org/resource/Bourne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourne"
"http://de.dbpedia.org/resource/Bourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageID",1738245
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageRevisionID",153612008
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_Wharf_River"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jonathan_Bourne_Public_Library"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_(Isère)"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Teddy_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_(Kentucky)"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_(Lincolnshire)"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_(Massachusetts)"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shearjashub_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_(Oregon)"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_(Virginia)"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_Corners"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robin_Bourne-Taylor"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jonathan_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_Creek"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stephen_G._Bourne_House"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/J._L._Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mel_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_(Filmreihe)"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Benjamin_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jeff_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shae-Lynn_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bob_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne-Anderson_House"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Old_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samuel_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Bourne_(River_Rib)"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/St._Clair_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Bourne_(The_Cut)"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jason_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicholas_Bourne,_Baron_Bourne_of_Aberystwyth"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Munroe_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Evan_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tri_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francis_Alphonsus_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/River_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_Brook"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/JR_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Geoffrey_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Geoffrey_Bourne,_Baron_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Randolph_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grayson_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_Dairy"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_Discovery_Mine"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_Lake"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_Mansion"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gilbert_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_Mills"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gilbert_Charles_Bourne"
"http://de.dbpedia.org/resource/Bourne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bourne_Slough"
"http://de.dbpedia.org/resource/Bourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bourne?oldid=153612008"
