"subject","predicate","object"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Deep Phreatic Thermal Explorer"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","Der Deep Phreatic Thermal Explorer, abgekürzt DEPTHX, ist ein unbemanntes autonomes Unterwasserfahrzeug, das für die Erforschung von Unterwasserhöhlensystemen, den sogenannten Cenotes, im Jahr 2007 in Zacatón, Mexiko eingesetzt wurde."
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182383"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280_lx"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1182383"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DEPTHX"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Depthx.jpg"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unbemanntes_Unterwasserfahrzeug"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungs-U-Boot"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autonomer_mobiler_Roboter"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deep_Phreatic_Thermal_Explorer"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/wikiPageID",5883552
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/wikiPageRevisionID",134898650
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frc.ri.cmu.edu/projects/depthx/press/"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/environmental/earth/oceanography/depthx.htm"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceref.com/news/viewpr.html?pid=22035"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stoneaerospace.com/news-/news-press-kit.php"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.at/books?id=Ut9dHU1QvfMC&pg=PA115&dq=Deep+Phreatic+Thermal+Explorer&hl=de&ei=jHAXTcq4G5HNswb9zeHVDA&sa=X&oi=book_result&ct=result&resnum=2&ved=0CCoQ6AEwAQ#v=onepage&q=Deep%20Phreatic%20Thermal%20Explorer&f=false"
"http://de.dbpedia.org/resource/Deep_Phreatic_Thermal_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscientist.com/article/dn11890"
