"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Steuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wilhelm von Steuben"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben","http://www.w3.org/2004/02/skos/core#prefLabel","Friedrich Wilhelm von Steuben"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben","http://dbpedia.org/ontology/wikiPageID",9076612
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben","http://dbpedia.org/ontology/wikiPageRevisionID",148570755
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Friedrich_Wilhelm_von_Steuben?oldid=148570755"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben"
"http://de.dbpedia.org/resource/Schlacht_von_Monmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben"
