"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Phillips","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)"
"http://de.dbpedia.org/resource/Der_Clou","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)"
"http://de.dbpedia.org/resource/Unheimliche_Begegnung_der_dritten_Art","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)"
"http://de.dbpedia.org/resource/Taxi_Driver_(1976)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)"
"http://de.dbpedia.org/resource/Flamingo_Kid","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)"
"http://de.dbpedia.org/resource/Mom_und_Dad_retten_die_Welt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)"
"http://de.dbpedia.org/resource/Mimzy_–_Meine_Freundin_aus_der_Zukunft","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)"
"http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Phillips_(Filmproduzent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
