"subject","predicate","object"
"http://de.dbpedia.org/resource/Piotr_Jaroszewicz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Ignacy_Domeyko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2000/01/rdf-schema#label","Njaswisch"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2000/01/rdf-schema#comment","Njaswisch bzw. Neswisch (weißrussisch Нясвіж; russisch Несвиж; polnisch Nieśwież) ist eine Stadt im Südwesten Weißrusslands in der Minskaja Woblasz mit etwa 14.500 Einwohnern. Das Palastensemble der Radziwiłłs gehört seit 2005 zum UNESCO-Welterbe."
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nieśwież"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zfpx"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q201230"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Niasvij"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Njasvizj"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニャスヴィシュ"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/냐스비주"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Njasviž"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ňasviž"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201230"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nesvizh"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nesvizh"
"http://de.dbpedia.org/resource/Njaswisch","http://www.georss.org/georss/point","53.0 26.0"
"http://de.dbpedia.org/resource/Njaswisch","http://xmlns.com/foaf/0.1/name","Njaswisch"
"http://de.dbpedia.org/resource/Njaswisch","http://xmlns.com/foaf/0.1/name","Нясвіж"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.0
"http://de.dbpedia.org/resource/Njaswisch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Niasviž,_Belarus.svg"
"http://de.dbpedia.org/resource/Njaswisch","http://xmlns.com/foaf/0.1/homepage","http://www.niasvizh.by"
"http://de.dbpedia.org/resource/Njaswisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Minskaja_Woblasz"
"http://de.dbpedia.org/resource/Njaswisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Njaswisch"
"http://de.dbpedia.org/resource/Njaswisch","http://dbpedia.org/ontology/wikiPageID",1031626
"http://de.dbpedia.org/resource/Njaswisch","http://dbpedia.org/ontology/wikiPageRevisionID",158073293
"http://de.dbpedia.org/resource/Njaswisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belarusforum.de/foren/thema/weltkulturerbe-neswisch-nesvizh/"
"http://de.dbpedia.org/resource/Njaswisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/nesvizh/index.htm"
"http://de.dbpedia.org/resource/Njaswisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://niasvizh.by/"
"http://de.dbpedia.org/resource/Njaswisch","http://de.dbpedia.org/property/breitengrad",53
"http://de.dbpedia.org/resource/Njaswisch","http://de.dbpedia.org/property/flagge","Flag of Niasvizh, Belarus.svg"
"http://de.dbpedia.org/resource/Njaswisch","http://de.dbpedia.org/property/längengrad",26
"http://de.dbpedia.org/resource/Njaswisch","http://de.dbpedia.org/property/namerussisch","Несвиж"
"http://de.dbpedia.org/resource/Njaswisch","http://de.dbpedia.org/property/namerussischlatein","Neswisch"
"http://de.dbpedia.org/resource/Njaswisch","http://de.dbpedia.org/property/wappen","Coat of Arms of Niasviž, Belarus.svg"
"http://de.dbpedia.org/resource/Njaswisch","http://de.dbpedia.org/property/webpräsenz","www.niasvizh.by"
"http://de.dbpedia.org/resource/Njaswisch","http://de.dbpedia.org/property/woblasz","Minsk"
"http://de.dbpedia.org/resource/Njaswisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Njaswisch?oldid=158073293"
"http://de.dbpedia.org/resource/Njaswisch","http://dbpedia.org/ontology/abstract","Njaswisch bzw. Neswisch (weißrussisch Нясвіж; russisch Несвиж; polnisch Nieśwież) ist eine Stadt im Südwesten Weißrusslands in der Minskaja Woblasz mit etwa 14.500 Einwohnern. Das Palastensemble der Radziwiłłs gehört seit 2005 zum UNESCO-Welterbe."
"http://de.dbpedia.org/resource/Njaswisch","http://dbpedia.org/ontology/areaCode","1770"
"http://de.dbpedia.org/resource/Njaswisch","http://dbpedia.org/ontology/censusYear","2016"
"http://de.dbpedia.org/resource/Njaswisch","http://dbpedia.org/ontology/populationUrban",15434
"http://de.dbpedia.org/resource/Njaswisch","http://dbpedia.org/ontology/postalCode","BY - 222603, 222620"
"http://de.dbpedia.org/resource/Njaswisch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Niasviž,_Belarus.svg?width=300"
"http://de.dbpedia.org/resource/Njaswisch","http://dbpedia.org/ontology/vehicleCode","5"
"http://de.dbpedia.org/resource/Lucjan_Żeligowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Mikołaj_Czarny_Radziwiłł","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Michael_Kasimir_Radziwiłł","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Njaswisch"
"http://de.dbpedia.org/resource/Nachum_Schaikewitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Njaswisch"
