"subject","predicate","object"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/2000/01/rdf-schema#label","Manuel Said Ali"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Said Ali (* 21. Oktober 1861 in Petrópolis; † 27. Mai 1953 in Rio de Janeiro) war ein brasilianischer Romanist, Lusitanist und Grammatiker."
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manuel_Said_Ali_Ida"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10324484"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10324484"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/78406925"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://xmlns.com/foaf/0.1/name","Ali, Manuel Said"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://xmlns.com/foaf/0.1/name","Manuel Said Ali"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://purl.org/dc/elements/1.1/description","brasilianischer Romanist, Lusitanist und Grammatiker"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://xmlns.com/foaf/0.1/givenName","Manuel Said"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brasilianer"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Professor_am_Colégio_Pedro_II"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1861"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lusitanist"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanist"
"http://de.dbpedia.org/resource/Manuel_Said_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1953"
