"subject","predicate","object"
"http://de.dbpedia.org/resource/August_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Bernadette_Baltis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Eduard_Stiefel_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Heinrich_Pfenninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Jacob_Merz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Ludwig_Nöthiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Stiefel_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Franco_Barberis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Karl_Zbinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Nelly_Rudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Theodor_Barth_(Kunstmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Emanuel_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Armin_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Corsin_Fontana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Nik_Emch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Arnold_Böcklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Erni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Grafiker (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスのグラフィックデザイナー"
"http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarští_grafici"
"http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7708828"
"http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7708828"
"http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitsers_graficus"
"http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_printmakers"
"http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szwajcarscy_graficy"
"http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Grafiker (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grafiker_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildender_Künstler_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",7365876
"http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",117308735
"http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Grafiker_(Schweiz)?oldid=117308735"
"http://de.dbpedia.org/resource/Dieter_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Alberto_Giacometti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Karl_Bodmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Anna_Waser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Carl_Eugen_Keel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Louis_Conne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Miedinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Niklaus_Manuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Adolf_Wölfli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Imre_Reiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Derib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Ludwig_Aberli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Rolf_Brem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Hofmann_(Illustrator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Albert_Anker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Kreidolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Celestino_Piatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Eugène_Burnand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Bleuler_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Schweiz)"
