"subject","predicate","object"
"http://de.dbpedia.org/resource/Inex-Adria-Aviopromet-Flug_1308","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Korsikas"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8517901"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Korsikako_historia"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コルシカの歴史"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_Corsica"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Corsica"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Corsica"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corse"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8517901"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte Korsikas"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Frankreichs_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Mittelmeerraums"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korsika"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://dbpedia.org/ontology/wikiPageID",6340101
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://dbpedia.org/ontology/wikiPageRevisionID",152991871
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_Korsikas?oldid=152991871"
"http://de.dbpedia.org/resource/Sardinia_et_Corsica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Theodor_von_Neuhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Sampiero_Corso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Geschichte_Korsikas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Pasquale_Paoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Frontu_di_Liberazione_Naziunalista_Corsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_auf_Korsika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Torre-Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Sarazenenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Korsika_im_Altertum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Torre_(Turm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Megalithen_auf_Korsika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Vertrag_von_Versailles_(1768)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Yvan_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Tasmania_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Giuseppe_Maria_Buonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Verfassung_Korsikas_1755","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Bistum_Aléria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Bistum_Mariana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Bistum_Nebbio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Bistum_Sagone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Zucca_(Einheit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
"http://de.dbpedia.org/resource/Königreich_Korsika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Korsikas"
