"subject","predicate","object"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2000/01/rdf-schema#label","Syringomyelie"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2000/01/rdf-schema#comment","Die Syringomyelie (griech. Syrinx: Rohr, Flöte) ist eine Höhlenbildung in der Grauen Substanz des Rückenmarkes.Synonym wird auch von Hydromyelie oder der Kombination beider Begriffe von Hydrosyringomyelie gesprochen. Häufig ist das Hals- und Brustmark betroffen, bei Lokalisation in der Medulla oblongata wird sie Syringobulbie genannt."
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syringomyelia"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Syringomyelie"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siringomielia"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Siringomielia"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1112977"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bnl"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Syringomyélie"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Siringomielia"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Siringomielia"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συριγγομυελία"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Siringomieli"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1112977"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jamistość_rdzenia"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/脊髄空洞症"
"http://de.dbpedia.org/resource/Syringomyelie","http://xmlns.com/foaf/0.1/name","Syringomyelie und Syringobulbie"
"http://de.dbpedia.org/resource/Syringomyelie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syringomyelia.jpg"
"http://de.dbpedia.org/resource/Syringomyelie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fehlbildung"
"http://de.dbpedia.org/resource/Syringomyelie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Neurologie"
"http://de.dbpedia.org/resource/Syringomyelie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seltene_Krankheit"
"http://de.dbpedia.org/resource/Syringomyelie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rückenmark"
"http://de.dbpedia.org/resource/Syringomyelie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Syringomyelie"
"http://de.dbpedia.org/resource/Syringomyelie","http://dbpedia.org/ontology/wikiPageID",1372883
"http://de.dbpedia.org/resource/Syringomyelie","http://dbpedia.org/ontology/wikiPageRevisionID",157898969
"http://de.dbpedia.org/resource/Syringomyelie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-syringomyelie.de/"
"http://de.dbpedia.org/resource/Syringomyelie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Syringomyelie?oldid=157898969"
"http://de.dbpedia.org/resource/Syringomyelie","http://dbpedia.org/ontology/abstract","Die Syringomyelie (griech. Syrinx: Rohr, Flöte) ist eine Höhlenbildung in der Grauen Substanz des Rückenmarkes.Synonym wird auch von Hydromyelie oder der Kombination beider Begriffe von Hydrosyringomyelie gesprochen. Häufig ist das Hals- und Brustmark betroffen, bei Lokalisation in der Medulla oblongata wird sie Syringobulbie genannt."
"http://de.dbpedia.org/resource/Syringomyelie","http://dbpedia.org/ontology/icd10","G95.0"
"http://de.dbpedia.org/resource/Syringomyelie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Syringomyelia.jpg?width=300"
"http://de.dbpedia.org/resource/Syringobulbie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Syringomyelie"
"http://de.wikipedia.org/wiki/Syringomyelie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Syringomyelie"
