"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)","http://www.w3.org/2000/01/rdf-schema#label","Abendmahl (Bildende Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13311526"
"http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13311526"
"http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)","http://www.w3.org/2004/02/skos/core#prefLabel","Abendmahl (Bildende Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_bildende_Kunst"
"http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abendmahl"
"http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)","http://dbpedia.org/ontology/wikiPageID",7678235
"http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)","http://dbpedia.org/ontology/wikiPageRevisionID",158880445
"http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Abendmahl_(Bildende_Kunst)?oldid=158880445"
"http://de.dbpedia.org/resource/Das_Gastmahl_im_Hause_des_Levi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Westfälisches_Abendmahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Abendmahl_in_Emmaus_(Caravaggio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Abendmahlsaltar_(Dirk_Bouts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/The_Last_Supper_(Cube_Works_Studio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Dessauer_Abendmahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Letztes_Abendmahl_(Ghirlandaio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)"
