"subject","predicate","object"
"http://de.dbpedia.org/resource/Crone","http://www.w3.org/2000/01/rdf-schema#label","Crone"
"http://de.dbpedia.org/resource/Crone","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1140904"
"http://de.dbpedia.org/resource/Crone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140904"
"http://de.dbpedia.org/resource/Crone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crone"
"http://de.dbpedia.org/resource/Crone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crone"
"http://de.dbpedia.org/resource/Crone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crone"
"http://de.dbpedia.org/resource/Crone","http://dbpedia.org/ontology/wikiPageID",561544
"http://de.dbpedia.org/resource/Crone","http://dbpedia.org/ontology/wikiPageRevisionID",145164691
"http://de.dbpedia.org/resource/Crone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/August_Crone-Münzebrock"
"http://de.dbpedia.org/resource/Crone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patricia_Crone"
"http://de.dbpedia.org/resource/Crone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Franz_von_Crone"
"http://de.dbpedia.org/resource/Crone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Natasja_Crone"
"http://de.dbpedia.org/resource/Crone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crone_Island"
"http://de.dbpedia.org/resource/Crone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelmus_Crone"
"http://de.dbpedia.org/resource/Crone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zeche_Crone"
"http://de.dbpedia.org/resource/Crone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Svenn_Crone"
"http://de.dbpedia.org/resource/Crone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shane_Bitney_Crone"
"http://de.dbpedia.org/resource/Crone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Crone"
"http://de.dbpedia.org/resource/Crone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Philipp_Crone"
"http://de.dbpedia.org/resource/Crone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Petra_Crone"
"http://de.dbpedia.org/resource/Crone","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crone?oldid=145164691"
"http://de.wikipedia.org/wiki/Crone","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crone"
