"subject","predicate","object"
"http://de.dbpedia.org/resource/Annegret_Kober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Fatai_Ayinla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Flemming_Hansen_(Handballspieler,_1948)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Olegario_Vázquez_Raña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Peter_Tallberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Rafael_Rullán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Randhir_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Berwyn_Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Donald_Allan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Gunnar_Asmussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Hamadi_Camara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Hans-Joachim_Zenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Hrvoje_Horvat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Iwan_Blijd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Jimmy_Martinetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Krystyna_Kacperczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Manuel_Manzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Namakoro_Niaré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Ray_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
"http://de.dbpedia.org/resource/Raymond_Coulibaly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1972"
