"subject","predicate","object"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_der_Frauen_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_der_Frauen_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_der_Frauen_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_der_Frauen_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_der_Frauen_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_der_Frauen_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_der_Frauen_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen"
"http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen","http://www.w3.org/2000/01/rdf-schema#label","Boxweltmeisterschaften der Frauen"
"http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8948450"
"http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:世界女子ボクシング選手権大会"
"http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women's_World_Boxing_Championships"
"http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_boxe_amateur_femmes"
"http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8948450"
"http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen","http://www.w3.org/2004/02/skos/core#prefLabel","Boxweltmeisterschaften der Frauen"
"http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauenboxen"
"http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften"
"http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen","http://dbpedia.org/ontology/wikiPageID",8334973
"http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen","http://dbpedia.org/ontology/wikiPageRevisionID",132530910
"http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Boxweltmeisterschaften_der_Frauen?oldid=132530910"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_der_Frauen_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen"
"http://de.dbpedia.org/resource/Boxweltmeisterschaften_der_Frauen_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxweltmeisterschaften_der_Frauen"
