"subject","predicate","object"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/2000/01/rdf-schema#label","Allianz Parque"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/2000/01/rdf-schema#comment","Der Allianz Parque ist ein Fußballstadion in der größten brasilianischen Stadt São Paulo im gleichnamigen Bundesstaat. Es ist die im November 2014 fertiggestellte, vereinseigene Heimspielstätte vom Fußballclub SE Palmeiras, einem der erfolgreichsten Vereine des Landes. Der Bau entstand auf dem Grund der alten Spielstätte Estádio Palestra Itália, in der Palmeiras von 1917 bis 2010 beheimatet war."
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Allianz_Parque"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Allianz_Parque"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4788902"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allianz_Parque"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリアンツ・パルケ"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4788902"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Allianz_Parque"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allianz_Parque"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allianz_Parque"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01hgl"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.georss.org/georss/point","-23.52757 -46.678465"
"http://de.dbpedia.org/resource/Allianz_Parque","http://de.dbpedia.org/property/erstesSpiel","SE Palmeiras - Sport Recife 0:2"
"http://de.dbpedia.org/resource/Allianz_Parque","http://de.dbpedia.org/property/erstesSpiel",2014-11-19
"http://de.dbpedia.org/resource/Allianz_Parque","http://de.dbpedia.org/property/kosten",630000000
"http://de.dbpedia.org/resource/Allianz_Parque","http://de.dbpedia.org/property/spielfläche","4080.0"
"http://de.dbpedia.org/resource/Allianz_Parque","http://xmlns.com/foaf/0.1/name","Allianz Parque"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.5276
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/2003/01/geo/wgs84_pos#long",-46.6785
"http://de.dbpedia.org/resource/Allianz_Parque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GateA_AllianzParque.jpg"
"http://de.dbpedia.org/resource/Allianz_Parque","http://xmlns.com/foaf/0.1/homepage","http://www.allianzparque.com.br/site/projeto.asp"
"http://de.dbpedia.org/resource/Allianz_Parque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Südamerika"
"http://de.dbpedia.org/resource/Allianz_Parque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(São_Paulo)"
"http://de.dbpedia.org/resource/Allianz_Parque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Allianz_SE"
"http://de.dbpedia.org/resource/Allianz_Parque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_São_Paulo"
"http://de.dbpedia.org/resource/Allianz_Parque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Brasilien"
"http://de.dbpedia.org/resource/Allianz_Parque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2010er_Jahren"
"http://de.dbpedia.org/resource/Allianz_Parque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Allianz_Parque"
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/wikiPageID",8457832
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/wikiPageRevisionID",158825485
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galeriadaarquitetura.com.br/projeto/edo-rocha-arquiteturas_/allianz-parque/395"
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtorre.com.br/index.php/pt_br/arenas/projetos/nova-arena"
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allianzparque.com.br/site/projeto.asp"
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercity.com/showthread.php?t=654382"
"http://de.dbpedia.org/resource/Allianz_Parque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumguide.com/allianz-parque/"
"http://de.dbpedia.org/resource/Allianz_Parque","http://de.dbpedia.org/property/architekt","Edo Rocha Arquiteturas"
"http://de.dbpedia.org/resource/Allianz_Parque","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Allianz_Parque","http://de.dbpedia.org/property/breitengrad",-23527570
"http://de.dbpedia.org/resource/Allianz_Parque","http://de.dbpedia.org/property/längengrad",-46678465
"http://de.dbpedia.org/resource/Allianz_Parque","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Allianz_Parque","http://de.dbpedia.org/property/veranstaltungen","* Spiele von SE Palmeiras"
"http://de.dbpedia.org/resource/Allianz_Parque","http://de.dbpedia.org/property/verein(e)_","* SE Palmeiras"
"http://de.dbpedia.org/resource/Allianz_Parque","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Allianz_Parque?oldid=158825485"
