"subject","predicate","object"
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.w3.org/2000/01/rdf-schema#label","Stift Garsten"
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.w3.org/2000/01/rdf-schema#comment","Das Stift Garsten ist ein ehemaliges Kloster der Benediktiner (OSB) in Garsten in Österreich. Heute befindet sich in den Gebäuden die Justizanstalt Garsten."
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5ygf"
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2348599"
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2348599"
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garsten_Abbey"
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Garsten"
"http://de.dbpedia.org/resource/Stift_Garsten","http://www.georss.org/georss/point","48.01972222222222 14.410277777777777"
