"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://www.w3.org/2000/01/rdf-schema#label","Kanton Bellinzona"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanton Bellinzona war ein Kanton der Helvetischen Republik. Er wurde 1798 gegründet, nachdem die Tessiner unter ihrer Losung «liberi e svizzeri» gegen einen Anschluss an die Cisalpinische Republik Napoléons und für den Verbleib bei der Eidgenossenschaft gekämpft hatten. Er umfasste die vier oberen ennetbirgischen Landvogteien, das Liviner-Thal, Bollenz, Riviera und Bellinzona. Bereits nach fünf Jahren wurden mit der von Napoléon diktierten Mediationsakte im Jahre 1803 die Kantone Bellinzona und Lugano unter dem neuen Namen Kanton Ticino (Tessin) vereinigt."
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Bellinzona"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4hrz"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Bellinzona"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676504"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q676504"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canton_de_Bellinzone"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bellinzona_(kanton)"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helvetische_Republik.jpg"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1790er"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bellinzona"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1800er"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Schweizer_Kanton"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Schweiz_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Tessin)"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1798"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helvetik"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanton_Bellinzona"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://dbpedia.org/ontology/wikiPageID",636226
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://dbpedia.org/ontology/wikiPageRevisionID",137724343
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanton_Bellinzona?oldid=137724343"
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://dbpedia.org/ontology/abstract","Der Kanton Bellinzona war ein Kanton der Helvetischen Republik. Er wurde 1798 gegründet, nachdem die Tessiner unter ihrer Losung «liberi e svizzeri» gegen einen Anschluss an die Cisalpinische Republik Napoléons und für den Verbleib bei der Eidgenossenschaft gekämpft hatten. Er umfasste die vier oberen ennetbirgischen Landvogteien, das Liviner-Thal, Bollenz, Riviera und Bellinzona. Bereits nach fünf Jahren wurden mit der von Napoléon diktierten Mediationsakte im Jahre 1803 die Kantone Bellinzona und Lugano unter dem neuen Namen Kanton Ticino (Tessin) vereinigt."
"http://de.dbpedia.org/resource/Kanton_Bellinzona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helvetische_Republik.jpg?width=300"
"http://de.wikipedia.org/wiki/Kanton_Bellinzona","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanton_Bellinzona"
