"subject","predicate","object"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/2000/01/rdf-schema#label","Valentin Friedland"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Friedland genannt Trozendorf (* 14. Februar 1490 in Troitschendorf bei Görlitz, heute Landgemeinde Zgorzelec, Polen; † 26. April 1556 in Liegnitz) war ein humanistischer Schulmann und Gründer und Rektor des ersten humanistischen Gymnasiums in Schlesien."
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valentin_Trozendorf"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59932832"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q74584"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valentin_Friedland"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74584"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zslz"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valentin_Friedland"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://xmlns.com/foaf/0.1/name","Valentin Friedland"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://xmlns.com/foaf/0.1/name","Friedland, Valentin"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://xmlns.com/foaf/0.1/nick","Trocedorf, Valentinus; Trocendorff, Valentinus; Friedland, Valentin; Trocedorfius, Valentinus; Trotzendorf, Valentin Friedland; Friedland Trotzendorf, Valentin; Trotzendorf, Veit; Trocedorf, Valentin; Trozendorf, Valentin; Trotzendorff, Valentin; Fridland Trozendorf, Valentin; Trozendorf, Valentin Fridland"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Złotoryja_-_pomnik_Valentina_Trozendorfa.jpg"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://purl.org/dc/elements/1.1/description","humanistischer Schulmann"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://xmlns.com/foaf/0.1/givenName","Valentin"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schlesien)"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1556"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1490"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Valentin_Friedland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pädagoge_(16._Jahrhundert)"
