"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/2000/01/rdf-schema#label","Jazzkantine"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/2000/01/rdf-schema#comment","Die Jazzkantine ist eine Jazz-Rap-Band aus Braunschweig. Sie wurde 1993, inspiriert durch das Band-Projekt Jazzmatazz, von Ole Sander, Matthias Lanzer und Christian Eitner gegründet. Kennzeichnend für die Musik der Jazzkantine ist die Vermischung der verschiedenen Stilelemente des Rap und Jazz. Dabei arbeitete die Band mit so unterschiedlichen Künstlern wie Smudo, Götz Alsmann und Bands wie Such A Surge zusammen."
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897114"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029ltr"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q897114"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jazzkantine"
"http://de.dbpedia.org/resource/Jazzkantine","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/140339444"
"http://de.dbpedia.org/resource/Jazzkantine","http://de.dbpedia.org/property/besetzung7b","Rap"
"http://de.dbpedia.org/resource/Jazzkantine","http://xmlns.com/foaf/0.1/name","Jazzkantine"
"http://de.dbpedia.org/resource/Jazzkantine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jazzkantine.JPG"
"http://de.dbpedia.org/resource/Jazzkantine","http://xmlns.com/foaf/0.1/homepage","http://www.jazzkantine.de/"
"http://de.dbpedia.org/resource/Jazzkantine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echo-Pop-Preisträger"
"http://de.dbpedia.org/resource/Jazzkantine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Jazzkantine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Gruppe"
"http://de.dbpedia.org/resource/Jazzkantine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Jazzkantine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Braunschweig)"
"http://de.dbpedia.org/resource/Jazzkantine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jazzkantine"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/wikiPageID",78904
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/wikiPageRevisionID",158370314
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/search?q=Jazzkantine&dblist=638&fq=ap%3A%22jazzkantine%22&qt=facet_ap%3A"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardmediathek.de/ard/servlet/content/3517136?documentId=9968990"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonedo.de/artikel/einzelansicht/podcast-jazzkantine.html"
"http://de.dbpedia.org/resource/Jazzkantine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oelper12.de/"
