"subject","predicate","object"
"http://de.dbpedia.org/resource/Live_In_The_UK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Live_in_the_UK"
"http://de.dbpedia.org/resource/Keeper_of_the_Seven_Keys_Part_2","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Live_in_the_UK"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/2000/01/rdf-schema#label","Live in the UK"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/2000/01/rdf-schema#comment","Live in the UK ist das erste Live-Album der deutschen Band Helloween. Das Album ist gleichzeitig die letzte Aufnahme mit Gründungsmitglied Kai Hansen an der Gitarre. Hansen hatte zum Zeitpunkt der Veröffentlichung die Band bereits verlassen, um Gamma Ray zu gründen."
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_in_the_U.K._(Helloween)"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_In_The_U.K."
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kpf1g"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239435"
"http://de.dbpedia.org/resource/Live_in_the_UK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Live_in_the_UK"
