"subject","predicate","object"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/2000/01/rdf-schema#label","NGC 4394"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/2000/01/rdf-schema#comment","NGC 4394 ist eine Balkenspiralgalaxie vom Typ SBb im Sternbild Coma Berenices. Die Galaxie gehört zum Virgo-Galaxienhaufen. NGC 4394 wurde am 14. März 1784 von dem deutsch-britischen Astronomen Wilhelm Herschel entdeckt. NGC 4394 ist offenbar ein echter Begleiter der Galaxie M85. Die Galaxie M85 ist in einer Entfernung von 8 Bogenminuten zu finden. 
*       
*"
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/vcc",857
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_4394"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_4394"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NGC_4394"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NGC_4394"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_4394"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_4394"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q672462"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672462"
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/2masx","J12255562+1812501"
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/cgcg",99
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/fh",13.3
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/gc",2957
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/hubble","SBb"
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/iras",12234
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/magb",11.7
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/mcg","+3-32-35"
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/pgc",40614
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/ugc",7523
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/winkelausdehnung",35
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/z",0.002985
"http://de.dbpedia.org/resource/NGC_4394","http://xmlns.com/foaf/0.1/name","NGC 4394"
"http://de.dbpedia.org/resource/NGC_4394","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_4394_(Hubble_Space_Telescope).png"
"http://de.dbpedia.org/resource/NGC_4394","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4394","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NGC_4394"
"http://de.dbpedia.org/resource/NGC_4394","http://dbpedia.org/ontology/wikiPageID",3139589
"http://de.dbpedia.org/resource/NGC_4394","http://dbpedia.org/ontology/wikiPageRevisionID",135384230
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/bild","NGC 4394 .png"
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/bildtext","Aufnahme des Hubble-Weltraumteleskops"
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/dek","+/18/12/49.7"
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/durchmesser",50000
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/entdeckungsdatum",1784-03-14
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/h",1251
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/h","II-55"
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/katalog","KCPG 334B"
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/magv",10.9
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/rek",12
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/size",32
"http://de.dbpedia.org/resource/NGC_4394","http://de.dbpedia.org/property/sternbild","Com"
"http://de.dbpedia.org/resource/NGC_4394","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NGC_4394?oldid=135384230"
"http://de.dbpedia.org/resource/NGC_4394","http://dbpedia.org/ontology/abstract","NGC 4394 ist eine Balkenspiralgalaxie vom Typ SBb im Sternbild Coma Berenices. Die Galaxie gehört zum Virgo-Galaxienhaufen. NGC 4394 wurde am 14. März 1784 von dem deutsch-britischen Astronomen Wilhelm Herschel entdeckt. NGC 4394 ist offenbar ein echter Begleiter der Galaxie M85. Die Galaxie M85 ist in einer Entfernung von 8 Bogenminuten zu finden. 
*       
*"
"http://de.dbpedia.org/resource/NGC_4394","http://dbpedia.org/ontology/cluster","http://de.dbpedia.org/resource/Virgo-Galaxienhaufen"
"http://de.dbpedia.org/resource/NGC_4394","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Wilhelm_Herschel"
"http://de.dbpedia.org/resource/NGC_4394","http://dbpedia.org/ontology/ngcName","4394"
"http://de.dbpedia.org/resource/NGC_4394","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_4394_(Hubble_Space_Telescope).png?width=300"
"http://de.wikipedia.org/wiki/NGC_4394","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NGC_4394"
