"subject","predicate","object"
"http://de.dbpedia.org/resource/Cyril_von_Jerusalem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kyrill_von_Jerusalem"
"http://de.dbpedia.org/resource/Cyrill_von_Jerusalem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kyrill_von_Jerusalem"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2000/01/rdf-schema#label","Kyrill von Jerusalem"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2000/01/rdf-schema#comment","Der heilige Kyrill von Jerusalem, auch Cyrill (* 313 wahrscheinlich in Jerusalem oder Umgebung; † 18. März 386 in Jerusalem) war ein Kirchenvater der Orthodoxie und ein Kirchenlehrer der Katholischen Kirche."
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cirilo_de_Jerusalén"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zirilo_Jerusalemgoa"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cyrille_de_Jérusalem"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cyril_Jeruzalémský"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q298654"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyrillus_van_Jeruzalem"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyril_of_Jerusalem"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sirilus_dari_Yerusalem"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022vq"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cirilo_de_Jerusalém"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύριλλος_Α΄_Ιεροσολύμων"
"http://de.dbpedia.org/resource/Kyrill_von_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cyryl_Jerozolimski"
