"subject","predicate","object"
"http://de.dbpedia.org/resource/Augustin_(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)"
"http://de.dbpedia.org/resource/Catalano_Grimaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)"
"http://de.dbpedia.org/resource/Charles_I._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)"
"http://de.dbpedia.org/resource/Charles_II._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)"
"http://de.dbpedia.org/resource/Claudine_Grimaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)"
"http://de.dbpedia.org/resource/Hercule_(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)"
"http://de.dbpedia.org/resource/Honoré_I._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)"
"http://de.dbpedia.org/resource/Honoré_II._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)"
"http://de.dbpedia.org/resource/Jean_I._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)"
"http://de.dbpedia.org/resource/Jean_II._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)","http://www.w3.org/2000/01/rdf-schema#label","Herr (Monaco)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lords_of_Monaco"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モナコ領主"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Signori_di_Monaco"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Heer_van_Monaco"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10092600"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10092600"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)","http://www.w3.org/2004/02/skos/core#prefLabel","Herr (Monaco)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herr"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Person_nach_Tätigkeit_(Staatsangehörigkeit_fehlt)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Monaco)"
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)","http://dbpedia.org/ontology/wikiPageID",1336957
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)","http://dbpedia.org/ontology/wikiPageRevisionID",128964209
"http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herr_(Monaco)?oldid=128964209"
"http://de.dbpedia.org/resource/Lambert_(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)"
"http://de.dbpedia.org/resource/Lucien_(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)"
"http://de.dbpedia.org/resource/Rainier_II._(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)"
"http://de.dbpedia.org/resource/Raniero_Grimaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Monaco)"
