"subject","predicate","object"
"http://de.dbpedia.org/resource/Everard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Everard_Digby"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/2000/01/rdf-schema#label","Everard Digby"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/2000/01/rdf-schema#comment","Everard Digby (* ca. 1550/1; † ca. 1605) war ein englischer Theologe, Physiker und der Autor des ersten wissenschaftlichen Werkes zum Schwimmen.Er wurde 1567 als Student am St John's College, Universität Cambridge, angenommen, wurde dort 1570 als Wissenschaftler akzeptiert, legte 1571 seinen B.A. und 1574 seinen M.A. und 1581 den B.D. ab, wodurch er als Philosoph und als Theologe seine Studien abgeschlossen hatte. Ab 1572 war er am College zunächst als Fellow, ab 1584 als Principal Lecturer angestellt. 1587 wurde er entlassen, da er sich durch seine Propagierung der völligen Armut nicht in das Collegeleben einfügte und sich gegenüber Studenten sehr negativ über Kollegen äußerte. Ihm wurde im protestantischen England auch Katholizismus vorgeworfen. Da er in Rutland ein Einkommen als Gemeind"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5416903"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Everard_Digby_(scholar)"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy85h"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5416903"
"http://de.dbpedia.org/resource/Everard_Digby","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/306133854"
"http://de.dbpedia.org/resource/Everard_Digby","http://xmlns.com/foaf/0.1/name","Digby, Everard"
"http://de.dbpedia.org/resource/Everard_Digby","http://xmlns.com/foaf/0.1/name","Everard Digby"
