"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien","http://www.w3.org/2000/01/rdf-schema#label","Synagogenbau in Italien"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14902085"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14902085"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogenbau in Italien"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Italien"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Italien"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien","http://dbpedia.org/ontology/wikiPageID",7839570
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien","http://dbpedia.org/ontology/wikiPageRevisionID",121803107
"http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Synagogenbau_in_Italien?oldid=121803107"
"http://de.dbpedia.org/resource/Mole_Antonelliana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_von_Ostia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
"http://de.dbpedia.org/resource/Synagoge_(Triest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Italien"
