"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/2000/01/rdf-schema#label","Johannes Komnenos (Domestikos der Scholen)"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Komnenos (mittelgriechisch Ἰωάννης Κομνηνός; * um 1015; † 12. Juli 1067 in Konstantinopel) war ein byzantinischer Aristokrat aus der Familie der Komnenen, der unter Kaiser Isaak I. als Domestikos der Scholen amtierte."
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Comneno_(XI_secolo)"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3767041"
"http://de.dbpedia.org/resource/Johannes_Komnenos_(Domestikos_der_Scholen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Comneno"
