"subject","predicate","object"
"http://de.dbpedia.org/resource/Binnendüne_Waltersberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Hoher_Zwerg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Karnickelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Laubenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Azoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Höhberg_(Mönchswald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Monte_Xagó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Blumerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Ferdinandshöhe_(Buckow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Fohrder_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Gallberg_(Havelsee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Gallner_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Gollwitzer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Götzer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Halde_Nierchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Hasselberg_(Radewege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Iskaraberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Kleiner_Müggelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Kühleite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Löwendorfer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Mehlstein_(Osterhorngruppe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Mosesberg_(Ketzür)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Mühlenberg_(Kirchmöser)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Schlossberg_Buckow_(Märkische_Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Schwarzer_Berg_(Radewege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Wasenberg_(Mötzow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Weinberg_(Klein_Kreutz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Werfener_Burgberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Šibeničník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Hochscheid_(St._Ingbert)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Morro_Dois_Irmãos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Nastberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Rothenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Hoxberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter","http://www.w3.org/2000/01/rdf-schema#label","Berg unter 1000 Meter"
"http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1000미터_이하_봉우리"
"http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7651216"
"http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountains_under_1000_metres"
"http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kopce_pod_1000_metrů"
"http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7651216"
"http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montagne_sotto_i_mille_metri"
"http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter","http://www.w3.org/2004/02/skos/core#prefLabel","Berg unter 1000 Meter"
"http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter","http://dbpedia.org/ontology/wikiPageID",3612002
"http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter","http://dbpedia.org/ontology/wikiPageRevisionID",117029346
"http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berg_unter_1000_Meter?oldid=117029346"
"http://de.dbpedia.org/resource/Kronsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Papuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Segeberger_Kalkberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Dyrhólaey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Hohenasperg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Kerið","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Stollberg_(Nordfriesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Hagelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Hahnheide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Ruhner_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Schwanberg_(Steigerwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Bieberer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Fohrenbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
"http://de.dbpedia.org/resource/Hemmaberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_unter_1000_Meter"
