"subject","predicate","object"
"http://de.dbpedia.org/resource/Neuseeland","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Niue","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Pitcairninseln","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Tokelau","http://dbpedia.org/ontology/currency","http://de.dbpedia.org/resource/Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2000/01/rdf-schema#label","Neuseeland-Dollar"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2000/01/rdf-schema#comment","Der Neuseeland-Dollar (New Zealand Dollar) ist die Währung von Neuseeland. Er ist außerdem die Währung in der neuseeländischen Kolonie Tokelau und in Niue, das in freier Assoziierung mit Neuseeland steht, sowie auf den Pitcairninseln. Ein Neuseeland-Dollar ist unterteilt in 100 Cents, der ISO-Code ist NZD und die gebräuchlichste Abkürzung NZ$. Umgangssprachlich wird der Neuseeland-Dollar auch Kiwi(-Dollar) genannt, weil mit dem Wort Kiwi üblicherweise Neuseeland assoziiert wird und auf der 1-Dollar-Münze ein Kiwi abgebildet ist."
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dólar_neozelandês"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δολάριο_Νέας_Ζηλανδίας"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Novozélandský_dolar"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dollar_néo-zélandais"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zeelandaberritar_dolar"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dollaro_neozelandese"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dólar_neozelandés"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dolar_Selandia_Baru"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュージーランド・ドル"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015f1d"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1472704"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴질랜드_달러"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dolar_nowozelandzki"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Zealand_dollar"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuw-Zeelandse_dollar"
"http://de.dbpedia.org/resource/Neuseeland-Dollar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1472704"
