"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2000/01/rdf-schema#label","Kleptomanie"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2000/01/rdf-schema#comment","Kleptomanie (altgr. κλέπτειν kléptein ‚stehlen‘ und μανία maníā ‚Raserei‘, ‚Wut‘, ‚Wahnsinn‘) bedeutet wörtlich übersetzt „Monomanie des Diebstahls“. Der Begriff stammt aus dem frühen 19. Jahrhundert und wird in der Psychiatrie inzwischen nahezu einhellig abgelehnt."
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cleptomania"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cleptomanía"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kleptomania"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q212021"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cleptomania"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02891s"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도벽"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kleptomania"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kleptomanie"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212021"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kleptomania"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kleptomanie"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kleptomanie"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κλεπτομανία"
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/窃盗症"
"http://de.dbpedia.org/resource/Kleptomanie","http://xmlns.com/foaf/0.1/name","Pathologisches Stehlen (Kleptomanie)"
"http://de.dbpedia.org/resource/Kleptomanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychische_Störung"
"http://de.dbpedia.org/resource/Kleptomanie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kleptomanie"
"http://de.dbpedia.org/resource/Kleptomanie","http://dbpedia.org/ontology/wikiPageID",161378
"http://de.dbpedia.org/resource/Kleptomanie","http://dbpedia.org/ontology/wikiPageRevisionID",157517063
"http://de.dbpedia.org/resource/Kleptomanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kleptomanie?oldid=157517063"
"http://de.dbpedia.org/resource/Kleptomanie","http://dbpedia.org/ontology/abstract","Kleptomanie (altgr. κλέπτειν kléptein ‚stehlen‘ und μανία maníā ‚Raserei‘, ‚Wut‘, ‚Wahnsinn‘) bedeutet wörtlich übersetzt „Monomanie des Diebstahls“. Der Begriff stammt aus dem frühen 19. Jahrhundert und wird in der Psychiatrie inzwischen nahezu einhellig abgelehnt."
"http://de.dbpedia.org/resource/Kleptomanie","http://dbpedia.org/ontology/icd10","F63.2"
"http://de.dbpedia.org/resource/Kleptomanisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleptomanie"
"http://de.wikipedia.org/wiki/Kleptomanie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kleptomanie"
