"subject","predicate","object"
"http://de.dbpedia.org/resource/Cyber-Versicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Rechtsschutzversicherung_(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Wassersportversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Datenträgerversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Berufsunfähigkeitsversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsart","http://www.w3.org/2000/01/rdf-schema#label","Versicherungsart"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7749135"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7749135"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Types_of_insurance"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsart","http://www.w3.org/2004/02/skos/core#prefLabel","Versicherungsart"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Versicherungswesen"
"http://de.dbpedia.org/resource/Kategorie:Versicherungsart","http://dbpedia.org/ontology/wikiPageID",6635250
"http://de.dbpedia.org/resource/Kategorie:Versicherungsart","http://dbpedia.org/ontology/wikiPageRevisionID",115679103
"http://de.dbpedia.org/resource/Kategorie:Versicherungsart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Versicherungsart?oldid=115679103"
"http://de.dbpedia.org/resource/Lebensversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Jagdhaftpflichtversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Kfz-Haftpflichtversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Haftpflichtversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Hausratversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Private_Krankenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Autoversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Betriebshaftpflichtversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Feuerversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Privathaftpflichtversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Rechtsschutzversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Gebäudeversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Kaskoversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Reiserücktransportversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Risikolebensversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Abonnentenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Kreditversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Transportversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Konsumentenkreditversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Private_Unfallversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Restschuldversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Produkthaftpflichtversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Sterbegeldversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/D&O-Versicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Gewässerschadenhaftpflichtversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Tierhalterhaftpflichtversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Pflichtversicherungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Berufshaftpflichtversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Dread-Disease-Versicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Rentenversicherung_(Erlebensversicherung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Bauleistungsversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Vermögensschadenhaftpflichtversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Wohngebäudeversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Arbeitslosigkeitsversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Bauherrenhaftpflichtversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Krankentagegeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Insassenunfallversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Kunstversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Prospekthaftungsversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Heiratsversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Auslandskrankenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Krankenhaustagegeldversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Feuerrohbauversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Liquidationsversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Reiseversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Teilhaberversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Hagelversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Umweltschadenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Skiversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Betriebsunterbrechungsversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Mietverlustversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Basistarif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Versicherungsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Klimaversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Haus-_und_Grundbesitzerhaftpflichtversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
"http://de.dbpedia.org/resource/Kautionsversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsart"
