"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ligue_de_hockey_junior_majeur_du_Québec","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:Ontario_Hockey_League","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League"
"http://de.dbpedia.org/resource/Canadian_Hockey_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:CHL-Trophäe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Canadian Hockey League"
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8338190"
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Canadian_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ligue_canadienne_de_hockey"
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Canadian_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Canadian_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8338190"
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian Hockey League"
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Kanada"
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Nordamerika)"
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Canadian_Junior_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://dbpedia.org/ontology/wikiPageID",2876632
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://dbpedia.org/ontology/wikiPageRevisionID",139300961
"http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Canadian_Hockey_League?oldid=139300961"
"http://de.dbpedia.org/resource/Kategorie:Memorial_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League"
"http://de.dbpedia.org/resource/Kategorie:Western_Hockey_League","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League"
"http://de.dbpedia.org/resource/CHL_Import_Draft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League"
"http://de.dbpedia.org/resource/CHL_Top_Prospects_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Canadian_Hockey_League"
