"subject","predicate","object"
"http://de.dbpedia.org/resource/Lophura_hoogerwerfi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sumatrafasan"
"http://de.dbpedia.org/resource/Sumatrafasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sumatrafasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Sumatrafasan","http://www.w3.org/2000/01/rdf-schema#label","Sumatrafasan"
"http://de.dbpedia.org/resource/Sumatrafasan","http://www.w3.org/2000/01/rdf-schema#comment","Der Sumatrafasan (Lophura hoogerwerfi) ist eine Hühnervogelart aus der Familie der Fasanenartigen, die in den Gebirgswäldern im Nordwesten Sumatras endemisch ist. Von vielen Autoren wird sie lediglich als Unterart des ebenfalls auf Sumatra heimischen Salvadorifasans angesehen. Der Hahn wurde bislang nicht offiziell beschrieben, eine vorliegende Beschreibung basiert lediglich auf einer unzureichenden Sichtung. Typusexemplar war eine von zwei Ende der 1930er-Jahre gesammelten Hennen. Das Artepitheton ehrt den niederländischen Ornithologen Andries Hoogerwerf."
"http://de.dbpedia.org/resource/Sumatrafasan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q863136"
"http://de.dbpedia.org/resource/Sumatrafasan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863136"
"http://de.dbpedia.org/resource/Sumatrafasan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoogerwerf's_pheasant"
"http://de.dbpedia.org/resource/Sumatrafasan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atjehfazant"
"http://de.dbpedia.org/resource/Sumatrafasan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8vw6"
"http://de.dbpedia.org/resource/Sumatrafasan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lophura_hoogerwerfi"
"http://de.dbpedia.org/resource/Sumatrafasan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lophura_hoogerwerfi"
